ID,Height,timestamp,Type,From,To,Amount,Fee
16625169706078292660,898882,2021-06-28 14:02:31,Ordinary Payment,S-UHRZ-3RLS-CYYJ-EHK2K,S-QETR-HQU5-CFUA-7JJCQ,7.8,0.11025
9245907519031907803,455505,2018-02-06 09:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UHRZ-3RLS-CYYJ-EHK2K,6.79778424,1.0
11061220813501367597,439646,2017-12-24 00:25:19,Ordinary Payment,S-UHRZ-3RLS-CYYJ-EHK2K,S-DCN3-47CK-T445-FQXE3,95.0,1.0
7357381741224189809,434274,2017-12-08 23:49:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UHRZ-3RLS-CYYJ-EHK2K,5.29035247,1.0
3800088550062125891,431746,2017-12-01 22:31:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UHRZ-3RLS-CYYJ-EHK2K,16.86340233,1.0
10186853303219548055,429252,2017-11-24 22:31:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UHRZ-3RLS-CYYJ-EHK2K,6.80019364,1.0
10035682294842221764,419235,2017-10-27 23:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UHRZ-3RLS-CYYJ-EHK2K,14.21466055,1.0
6906336906354971246,416787,2017-10-21 02:31:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UHRZ-3RLS-CYYJ-EHK2K,13.04852691,1.0
101365482372564309,414209,2017-10-13 21:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UHRZ-3RLS-CYYJ-EHK2K,9.42660875,1.0
226136919242749631,409217,2017-09-29 22:18:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UHRZ-3RLS-CYYJ-EHK2K,4.22533762,1.0
16340614261082055562,404207,2017-09-15 21:31:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UHRZ-3RLS-CYYJ-EHK2K,11.84359395,1.0
10773846399685453996,401696,2017-09-08 21:07:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UHRZ-3RLS-CYYJ-EHK2K,6.27100084,1.0
13833951298714312660,399199,2017-09-01 21:23:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UHRZ-3RLS-CYYJ-EHK2K,5.39602282,1.0
18139646131441833488,397743,2017-08-28 19:19:00,Ordinary Payment,S-UHRZ-3RLS-CYYJ-EHK2K,S-DCN3-47CK-T445-FQXE3,422.0,1.0
13442844726468845464,396720,2017-08-25 22:45:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UHRZ-3RLS-CYYJ-EHK2K,10.50480642,1.0
16543280174049577322,394185,2017-08-18 21:12:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UHRZ-3RLS-CYYJ-EHK2K,16.13070577,1.0
870797235088471243,391698,2017-08-11 22:02:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UHRZ-3RLS-CYYJ-EHK2K,18.59523915,1.0
9653314926650413309,389193,2017-08-04 21:32:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UHRZ-3RLS-CYYJ-EHK2K,19.72343548,1.0
1201282765583555659,386538,2017-07-28 11:23:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UHRZ-3RLS-CYYJ-EHK2K,20.0046392,1.0
9345138990658858424,385349,2017-07-25 04:09:09,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-UHRZ-3RLS-CYYJ-EHK2K,0.0,1.0
11329964318062516439,385026,2017-07-24 08:31:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UHRZ-3RLS-CYYJ-EHK2K,25.53813329,1.0
14749748467271621912,381870,2017-07-14 23:58:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UHRZ-3RLS-CYYJ-EHK2K,26.20508537,1.0
10615654126092908843,380403,2017-07-10 21:09:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UHRZ-3RLS-CYYJ-EHK2K,23.98561848,1.0
2993990389810977445,379400,2017-07-08 02:25:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UHRZ-3RLS-CYYJ-EHK2K,9.84851098,1.0
13469457340965863580,378265,2017-07-04 22:04:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UHRZ-3RLS-CYYJ-EHK2K,20.09468123,1.0
9003922883080539293,376922,2017-07-01 04:15:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UHRZ-3RLS-CYYJ-EHK2K,3.44504589,1.0
2431398069440858675,376477,2017-06-29 22:34:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UHRZ-3RLS-CYYJ-EHK2K,21.82978488,1.0
7386774263474847862,367761,2017-06-05 14:12:19,Reward Recipient Assignment,S-UHRZ-3RLS-CYYJ-EHK2K,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1727716233628767162,363263,2017-05-24 00:06:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UHRZ-3RLS-CYYJ-EHK2K,208.11999999,1.0
14115752587488641366,359321,2017-05-12 23:25:34,Ordinary Payment,S-UHRZ-3RLS-CYYJ-EHK2K,S-DCN3-47CK-T445-FQXE3,790.0,1.0
7311503548506412006,355334,2017-05-01 19:42:59,Reward Recipient Assignment,S-UHRZ-3RLS-CYYJ-EHK2K,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
8491833869019713285,284140,2016-10-14 14:43:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UHRZ-3RLS-CYYJ-EHK2K,155.64590171,2.0
4493783045424228173,280974,2016-10-05 18:21:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UHRZ-3RLS-CYYJ-EHK2K,168.59317242,2.0
18129418425719993829,280155,2016-10-03 11:29:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UHRZ-3RLS-CYYJ-EHK2K,150.10012654,2.0
13869620485523720046,277986,2016-09-27 09:23:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UHRZ-3RLS-CYYJ-EHK2K,150.12550769,2.0
10974680562627062,277283,2016-09-25 10:46:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UHRZ-3RLS-CYYJ-EHK2K,171.19769554,2.0
14132112281826376304,273440,2016-09-14 15:49:36,Ordinary Payment,S-UHRZ-3RLS-CYYJ-EHK2K,S-DCN3-47CK-T445-FQXE3,11685.0,1.0
8715334462043238592,258327,2016-08-03 06:17:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UHRZ-3RLS-CYYJ-EHK2K,2.41229927,2.0
12316745580511508359,258200,2016-08-02 21:32:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UHRZ-3RLS-CYYJ-EHK2K,21.62350566,2.0
2745219561953292006,257601,2016-08-01 04:50:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UHRZ-3RLS-CYYJ-EHK2K,13.07873018,2.0
18409869140433286472,257400,2016-07-31 15:34:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UHRZ-3RLS-CYYJ-EHK2K,8.71493819,2.0
11796020671901774440,257300,2016-07-31 08:40:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UHRZ-3RLS-CYYJ-EHK2K,34.4389642,2.0
1748489170074323641,256501,2016-07-29 02:43:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UHRZ-3RLS-CYYJ-EHK2K,50.94595301,2.0
17417602488068668335,255500,2016-07-26 05:13:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UHRZ-3RLS-CYYJ-EHK2K,10.99584608,2.0
4466675573904686095,254800,2016-07-24 05:43:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UHRZ-3RLS-CYYJ-EHK2K,18.41773368,2.0
1305878537419649456,254601,2016-07-23 16:10:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UHRZ-3RLS-CYYJ-EHK2K,5.57876318,2.0
13473101383370576247,254401,2016-07-23 02:46:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UHRZ-3RLS-CYYJ-EHK2K,3.99367923,2.0
5046835456319872033,254201,2016-07-22 13:19:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UHRZ-3RLS-CYYJ-EHK2K,27.42385751,2.0
4426478883286008499,254100,2016-07-22 06:36:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UHRZ-3RLS-CYYJ-EHK2K,7.46277006,2.0
7651337433838619296,253901,2016-07-21 17:02:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UHRZ-3RLS-CYYJ-EHK2K,16.66841728,2.0
9886165610095542971,253800,2016-07-21 10:51:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UHRZ-3RLS-CYYJ-EHK2K,4.94952273,2.0
17231803184773145722,253701,2016-07-21 03:58:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UHRZ-3RLS-CYYJ-EHK2K,17.29179344,2.0
1462665336728509670,253502,2016-07-20 14:29:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UHRZ-3RLS-CYYJ-EHK2K,7.4617487,2.0
16244044611346239615,253302,2016-07-20 01:03:04,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UHRZ-3RLS-CYYJ-EHK2K,2.02406939,2.0
10287448251622687026,253200,2016-07-19 17:59:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UHRZ-3RLS-CYYJ-EHK2K,4.2910683,2.0
2301933790440341779,253000,2016-07-19 04:49:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UHRZ-3RLS-CYYJ-EHK2K,6.14157298,2.0
880530444226430750,252600,2016-07-18 02:20:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UHRZ-3RLS-CYYJ-EHK2K,11.93484842,2.0
14941001468861896404,252503,2016-07-17 19:45:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UHRZ-3RLS-CYYJ-EHK2K,2.21359612,2.0
9682318552293663321,252301,2016-07-17 05:59:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UHRZ-3RLS-CYYJ-EHK2K,5.87149451,2.0
15907201409855521781,252200,2016-07-16 23:31:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UHRZ-3RLS-CYYJ-EHK2K,3.83732258,2.0
14457631223345223090,252000,2016-07-16 09:46:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UHRZ-3RLS-CYYJ-EHK2K,6.10563729,2.0
3668749189994367622,251901,2016-07-16 03:19:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UHRZ-3RLS-CYYJ-EHK2K,6.0441885,2.0
8983994747703861076,251601,2016-07-15 06:54:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UHRZ-3RLS-CYYJ-EHK2K,11.55122824,2.0
13423431431302206160,251401,2016-07-14 17:11:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UHRZ-3RLS-CYYJ-EHK2K,2.87321811,2.0
3603181241482658567,251119,2016-07-13 22:25:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UHRZ-3RLS-CYYJ-EHK2K,1226.18439496,2.0
2758828118027151317,251104,2016-07-13 21:34:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UHRZ-3RLS-CYYJ-EHK2K,7.34599732,2.0
18286751838326151614,250900,2016-07-13 07:33:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UHRZ-3RLS-CYYJ-EHK2K,8.54306057,2.0
1353147501914034188,250700,2016-07-12 18:31:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UHRZ-3RLS-CYYJ-EHK2K,3.50910867,2.0
17161681113860502572,250601,2016-07-12 11:35:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UHRZ-3RLS-CYYJ-EHK2K,23.68443388,2.0
15371231176492103252,250401,2016-07-11 22:18:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UHRZ-3RLS-CYYJ-EHK2K,9.04332913,2.0
8674018750125839553,250302,2016-07-11 15:54:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UHRZ-3RLS-CYYJ-EHK2K,8.69468214,2.0
12994359099574986392,250203,2016-07-11 08:39:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UHRZ-3RLS-CYYJ-EHK2K,43.11051878,2.0
12444573142956097946,250101,2016-07-11 02:24:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UHRZ-3RLS-CYYJ-EHK2K,15.83526209,2.0
11960900852776976989,250001,2016-07-10 19:32:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UHRZ-3RLS-CYYJ-EHK2K,10.23420527,2.0
8198061721510474883,249701,2016-07-09 23:42:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UHRZ-3RLS-CYYJ-EHK2K,9.33075694,2.0
1116219126203358965,249500,2016-07-09 09:59:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UHRZ-3RLS-CYYJ-EHK2K,8.18670622,2.0
15749155282507970379,249201,2016-07-08 13:51:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UHRZ-3RLS-CYYJ-EHK2K,12.97392268,2.0
3720859297348543562,249001,2016-07-08 00:33:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UHRZ-3RLS-CYYJ-EHK2K,6.1529688,2.0
8416401774213531244,248900,2016-07-07 17:10:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UHRZ-3RLS-CYYJ-EHK2K,2.34711768,2.0
18276978211766360245,248700,2016-07-07 04:10:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UHRZ-3RLS-CYYJ-EHK2K,3.28679432,2.0
14739290007366221388,244400,2016-06-25 03:23:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UHRZ-3RLS-CYYJ-EHK2K,23.87164206,2.0
17652628855185085942,244301,2016-06-24 20:32:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UHRZ-3RLS-CYYJ-EHK2K,17.32284048,2.0
17462078799405351716,244037,2016-06-24 03:11:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UHRZ-3RLS-CYYJ-EHK2K,1100.27758917,2.0
450619602806679471,244000,2016-06-24 00:15:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UHRZ-3RLS-CYYJ-EHK2K,3.61112089,2.0
1362891410648664636,243801,2016-06-23 10:53:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UHRZ-3RLS-CYYJ-EHK2K,19.44904444,2.0
11626639809805645017,243702,2016-06-23 05:01:37,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UHRZ-3RLS-CYYJ-EHK2K,14.10077973,2.0
13118870808979801802,243600,2016-06-22 21:59:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UHRZ-3RLS-CYYJ-EHK2K,24.43688658,2.0
2777346139036466499,243402,2016-06-22 07:46:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UHRZ-3RLS-CYYJ-EHK2K,20.25856823,2.0
4115569776143789003,243202,2016-06-21 19:00:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UHRZ-3RLS-CYYJ-EHK2K,40.05212578,2.0
9959360445164668405,243001,2016-06-21 04:37:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UHRZ-3RLS-CYYJ-EHK2K,5.90224779,2.0
17752201283604320897,242902,2016-06-20 21:53:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UHRZ-3RLS-CYYJ-EHK2K,30.86223865,2.0
11446588458394504795,242701,2016-06-20 08:24:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UHRZ-3RLS-CYYJ-EHK2K,5.63449743,2.0
1310566724794401997,242523,2016-06-19 20:55:30,Reward Recipient Assignment,S-UHRZ-3RLS-CYYJ-EHK2K,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
9398055421214774366,237502,2016-06-05 19:04:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHRZ-3RLS-CYYJ-EHK2K,24.99072699,1.0
4432150795979939111,237402,2016-06-05 12:19:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHRZ-3RLS-CYYJ-EHK2K,21.97998732,1.0
6364370742419343727,237302,2016-06-05 05:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHRZ-3RLS-CYYJ-EHK2K,13.97193459,1.0
4556691580724130484,237201,2016-06-04 22:53:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHRZ-3RLS-CYYJ-EHK2K,10.38523415,1.0
10890356725966123934,237101,2016-06-04 16:00:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHRZ-3RLS-CYYJ-EHK2K,25.66764902,1.0
12863350474237463409,237000,2016-06-04 09:24:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHRZ-3RLS-CYYJ-EHK2K,23.59554652,1.0
3222925661309343626,236801,2016-06-03 19:54:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHRZ-3RLS-CYYJ-EHK2K,3.21209401,1.0
2945506285061883015,236701,2016-06-03 12:57:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHRZ-3RLS-CYYJ-EHK2K,32.02997593,1.0
2301792178319683482,236601,2016-06-03 05:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHRZ-3RLS-CYYJ-EHK2K,8.53039721,1.0
17073233764184277962,236500,2016-06-02 23:27:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHRZ-3RLS-CYYJ-EHK2K,12.60180375,1.0
4937759391789834761,236300,2016-06-02 10:02:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHRZ-3RLS-CYYJ-EHK2K,4.9829434,1.0
8300215602491860964,236172,2016-06-02 01:23:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHRZ-3RLS-CYYJ-EHK2K,124.0719366,1.0
4981390356491225618,236101,2016-06-01 20:18:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHRZ-3RLS-CYYJ-EHK2K,12.21093335,1.0
2580713490251321748,236001,2016-06-01 13:31:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHRZ-3RLS-CYYJ-EHK2K,12.50818278,1.0
5621469007215833925,235901,2016-06-01 06:40:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHRZ-3RLS-CYYJ-EHK2K,12.64885877,1.0
6132778427505946485,235801,2016-06-01 00:35:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHRZ-3RLS-CYYJ-EHK2K,16.12653748,1.0
4281525439331018102,235700,2016-05-31 17:36:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHRZ-3RLS-CYYJ-EHK2K,11.91106138,1.0
7981327309904683941,235501,2016-05-31 03:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHRZ-3RLS-CYYJ-EHK2K,9.36194188,1.0
15708151548862235117,235301,2016-05-30 14:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHRZ-3RLS-CYYJ-EHK2K,6.29536909,1.0
3928063099839736413,235202,2016-05-30 07:54:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHRZ-3RLS-CYYJ-EHK2K,7.07074041,1.0
17479993308319564002,235101,2016-05-30 01:09:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHRZ-3RLS-CYYJ-EHK2K,2.05103403,1.0
245901702394310992,235001,2016-05-29 18:41:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHRZ-3RLS-CYYJ-EHK2K,14.79836273,1.0
7799117178904554185,234901,2016-05-29 11:55:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHRZ-3RLS-CYYJ-EHK2K,25.9796264,1.0
2327106316435602393,234803,2016-05-29 05:24:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHRZ-3RLS-CYYJ-EHK2K,2.54011403,1.0
11383625231714144728,234701,2016-05-28 22:06:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHRZ-3RLS-CYYJ-EHK2K,19.42115485,1.0
12637444835635985223,234602,2016-05-28 15:41:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHRZ-3RLS-CYYJ-EHK2K,5.60783594,1.0
1503126483269309879,234501,2016-05-28 08:31:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHRZ-3RLS-CYYJ-EHK2K,6.23739762,1.0
4877976308135858738,234401,2016-05-28 02:03:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHRZ-3RLS-CYYJ-EHK2K,5.67697006,1.0
8335372357694286186,234301,2016-05-27 19:15:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHRZ-3RLS-CYYJ-EHK2K,31.77722966,1.0
6732825601477199607,234101,2016-05-27 05:37:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHRZ-3RLS-CYYJ-EHK2K,21.46733611,1.0
2799556505166592012,234002,2016-05-26 23:06:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHRZ-3RLS-CYYJ-EHK2K,2.20426389,1.0
4958108164829673321,233901,2016-05-26 16:17:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHRZ-3RLS-CYYJ-EHK2K,14.2328821,1.0
12127888767002831087,233801,2016-05-26 09:39:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHRZ-3RLS-CYYJ-EHK2K,23.05616341,1.0
4270079360839348058,233700,2016-05-26 03:00:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHRZ-3RLS-CYYJ-EHK2K,28.24896429,1.0
14403057171474567077,233502,2016-05-25 13:16:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHRZ-3RLS-CYYJ-EHK2K,3.1800262,1.0
11751514527322097803,233400,2016-05-25 06:13:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHRZ-3RLS-CYYJ-EHK2K,2.0176036,1.0
660771323335273778,233201,2016-05-24 17:14:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHRZ-3RLS-CYYJ-EHK2K,16.56275704,1.0
5637066549685103162,233103,2016-05-24 10:18:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHRZ-3RLS-CYYJ-EHK2K,2.47073636,1.0
13401279138493019033,233001,2016-05-24 04:05:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHRZ-3RLS-CYYJ-EHK2K,8.0618731,1.0
14487774796097373897,232903,2016-05-23 21:05:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHRZ-3RLS-CYYJ-EHK2K,57.81267411,1.0
10540536687148342906,232800,2016-05-23 14:16:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHRZ-3RLS-CYYJ-EHK2K,5.22556675,1.0
16883758224691236515,232603,2016-05-23 01:24:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHRZ-3RLS-CYYJ-EHK2K,15.49553803,1.0
12108393281290082338,232502,2016-05-22 18:34:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHRZ-3RLS-CYYJ-EHK2K,35.0444475,1.0
8746842824269760504,232402,2016-05-22 12:07:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHRZ-3RLS-CYYJ-EHK2K,15.05724192,1.0
14067325361263377509,232301,2016-05-22 05:24:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHRZ-3RLS-CYYJ-EHK2K,14.7996339,1.0
9313373415046738058,232202,2016-05-21 22:18:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHRZ-3RLS-CYYJ-EHK2K,8.4097246,1.0
2432381490178475650,232101,2016-05-21 15:42:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHRZ-3RLS-CYYJ-EHK2K,15.18103778,1.0
4223506473115841070,231904,2016-05-21 02:20:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHRZ-3RLS-CYYJ-EHK2K,32.85585446,1.0
13407635562817315359,231801,2016-05-20 19:18:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHRZ-3RLS-CYYJ-EHK2K,5.8683294,1.0
645561109552253030,231702,2016-05-20 12:25:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHRZ-3RLS-CYYJ-EHK2K,30.40638831,1.0
13221583070312020994,231600,2016-05-20 06:04:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHRZ-3RLS-CYYJ-EHK2K,4.48215618,1.0
6259591042101510172,230401,2016-05-16 20:59:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHRZ-3RLS-CYYJ-EHK2K,2.04549254,1.0
8355072960140910932,230301,2016-05-16 14:28:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHRZ-3RLS-CYYJ-EHK2K,7.1690931,1.0
12471091141052118460,230200,2016-05-16 07:30:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHRZ-3RLS-CYYJ-EHK2K,10.78950795,1.0
2327339781435372591,230001,2016-05-15 18:11:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHRZ-3RLS-CYYJ-EHK2K,16.09631288,1.0
3484364777392415660,229902,2016-05-15 11:34:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHRZ-3RLS-CYYJ-EHK2K,13.33323259,1.0
15055170357159850430,229801,2016-05-15 05:04:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHRZ-3RLS-CYYJ-EHK2K,17.93703529,1.0
7376541603273488208,229701,2016-05-14 22:13:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHRZ-3RLS-CYYJ-EHK2K,20.91418087,1.0
13609573974830741787,229600,2016-05-14 15:27:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHRZ-3RLS-CYYJ-EHK2K,12.99609842,1.0
376734862048794097,229501,2016-05-14 08:47:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHRZ-3RLS-CYYJ-EHK2K,16.60511042,1.0
857540464019471876,229201,2016-05-13 12:26:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHRZ-3RLS-CYYJ-EHK2K,3.3844303,1.0
