ID,Height,timestamp,Type,From,To,Amount,Fee
12403548302499097098,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-KDML-TPAK-VLF9-6TMR9,2.19e-06,0.0735
11173960857261955689,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KDML-TPAK-VLF9-6TMR9,1e-08,0.97755
7041904409109377893,620582,2019-05-14 08:07:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KDML-TPAK-VLF9-6TMR9,9459.0,1.0
13175964248846506760,565627,2018-12-11 13:36:10,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KDML-TPAK-VLF9-6TMR9,0.0,0.0441
8786396425511735739,565626,2018-12-11 13:30:31,Ask Order Placement,S-KDML-TPAK-VLF9-6TMR9,,0.0,1.0
7204498905859443642,565625,2018-12-11 13:29:08,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KDML-TPAK-VLF9-6TMR9,0.0,0.03675
4195430292347639499,565624,2018-12-11 13:23:12,Ask Order Placement,S-KDML-TPAK-VLF9-6TMR9,,0.0,1.0
9684600932529835521,565596,2018-12-11 11:07:59,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KDML-TPAK-VLF9-6TMR9,0.0,0.0882
6706904777268176483,565595,2018-12-11 11:02:46,Ordinary Payment,S-KDML-TPAK-VLF9-6TMR9,S-QFBV-4SJ8-3J89-79X5Q,7980.0,0.1
17333776178302926079,537722,2018-09-24 10:28:39,Marketplace Purchase,S-YV3J-UF2G-YKKN-8DTDV,S-KDML-TPAK-VLF9-6TMR9,0.0,0.1
3776859114461601692,529841,2018-09-02 09:14:31,Marketplace Listing,S-KDML-TPAK-VLF9-6TMR9,,0.0,1.0
18097466035411757078,529840,2018-09-02 09:11:59,Marketplace Listing,S-KDML-TPAK-VLF9-6TMR9,,0.0,1.0
11007756166337221,529840,2018-09-02 09:11:59,Marketplace Listing,S-KDML-TPAK-VLF9-6TMR9,,0.0,1.0
3491120520166785870,529840,2018-09-02 09:11:59,Marketplace Listing,S-KDML-TPAK-VLF9-6TMR9,,0.0,1.0
7547724401746342887,529840,2018-09-02 09:11:59,Marketplace Listing,S-KDML-TPAK-VLF9-6TMR9,,0.0,1.0
12754451451784502068,527125,2018-08-25 19:16:44,Marketplace Price Change,S-KDML-TPAK-VLF9-6TMR9,,0.0,1.0
10097263083318569739,527121,2018-08-25 19:08:08,Marketplace Listing,S-KDML-TPAK-VLF9-6TMR9,,0.0,1.0
7473022272220426158,527121,2018-08-25 19:08:08,Marketplace Listing,S-KDML-TPAK-VLF9-6TMR9,,0.0,1.0
12443975949999869254,527120,2018-08-25 19:06:40,Marketplace Listing,S-KDML-TPAK-VLF9-6TMR9,,0.0,1.0
7294048828718087280,527120,2018-08-25 19:06:40,Marketplace Listing,S-KDML-TPAK-VLF9-6TMR9,,0.0,1.0
12396508772164341828,515356,2018-07-23 20:28:36,Bid Order Placement,S-KDML-TPAK-VLF9-6TMR9,,0.0,1.0
12982033991689406409,515351,2018-07-23 20:11:29,Bid Order Placement,S-KDML-TPAK-VLF9-6TMR9,,0.0,1.0
15098263921113112572,515351,2018-07-23 20:11:29,Bid Order Placement,S-KDML-TPAK-VLF9-6TMR9,,0.0,1.0
2672300412172442981,511374,2018-07-12 16:59:45,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-KDML-TPAK-VLF9-6TMR9,0.0,1.0
17418053062144729474,511349,2018-07-12 15:18:22,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-KDML-TPAK-VLF9-6TMR9,0.0,1.0
9330395023142943919,499860,2018-06-10 11:22:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KDML-TPAK-VLF9-6TMR9,8000.0,1.0
11975720906926210553,499855,2018-06-10 10:55:36,Account Update,S-KDML-TPAK-VLF9-6TMR9,,0.0,1.0
18130797518226349150,499671,2018-06-09 22:35:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KDML-TPAK-VLF9-6TMR9,900.0,1.0
