ID,Height,timestamp,Type,From,To,Amount,Fee
2025112662284746740,871462,2021-04-13 07:49:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCGE-LY54-D6FV-78YAP,68.39,0.1
4789539215661653437,870577,2021-04-10 20:46:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCGE-LY54-D6FV-78YAP,23.62,0.1
7702226654341188414,861184,2021-03-15 18:02:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCGE-LY54-D6FV-78YAP,21.97,0.1
5609184136301099411,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ZCGE-LY54-D6FV-78YAP,1e-08,1.00695
6108574328550920758,628275,2019-06-04 20:12:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCGE-LY54-D6FV-78YAP,20.62,0.1
7414626492261511630,626202,2019-05-30 01:16:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCGE-LY54-D6FV-78YAP,20.67,0.1
1937616946823296063,623686,2019-05-23 00:20:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCGE-LY54-D6FV-78YAP,21.39999999,0.1
1352573636326353466,619690,2019-05-11 20:17:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCGE-LY54-D6FV-78YAP,21.68,0.1
486723808291445790,617766,2019-05-06 11:23:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCGE-LY54-D6FV-78YAP,20.36,0.1
10981229123829697850,615764,2019-04-30 20:48:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCGE-LY54-D6FV-78YAP,22.69,1.0
5387266017612260538,613542,2019-04-24 15:15:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCGE-LY54-D6FV-78YAP,20.67,1.0
6926152126538969118,608291,2019-04-09 23:08:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCGE-LY54-D6FV-78YAP,22.49,1.0
15250875872446681099,606071,2019-04-03 18:08:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCGE-LY54-D6FV-78YAP,21.69,1.0
8164697941309298527,604887,2019-03-31 10:25:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCGE-LY54-D6FV-78YAP,23.15,1.0
14531462742671210853,602815,2019-03-25 15:32:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCGE-LY54-D6FV-78YAP,22.06,1.0
6212398039302427564,600149,2019-03-18 04:32:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCGE-LY54-D6FV-78YAP,21.1,1.0
17669537850852531019,597040,2019-03-09 11:24:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCGE-LY54-D6FV-78YAP,20.95,1.0
13143765755136224353,594968,2019-03-03 16:09:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCGE-LY54-D6FV-78YAP,21.48,1.0
15397628887460278385,592334,2019-02-24 07:09:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCGE-LY54-D6FV-78YAP,20.14999999,1.0
9121224369861163476,589435,2019-02-16 04:27:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCGE-LY54-D6FV-78YAP,20.63,1.0
6550307805645063467,587807,2019-02-11 14:57:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCGE-LY54-D6FV-78YAP,20.19,1.0
18079926899005160205,583624,2019-01-30 22:05:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCGE-LY54-D6FV-78YAP,20.1,1.0
6757508612091922259,581018,2019-01-23 14:50:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCGE-LY54-D6FV-78YAP,20.63,1.0
8425472244281087011,580218,2019-01-21 09:03:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCGE-LY54-D6FV-78YAP,24.35,1.0
365247100676326323,578994,2019-01-17 22:24:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCGE-LY54-D6FV-78YAP,22.59,1.0
16576644203336223059,577662,2019-01-14 05:20:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCGE-LY54-D6FV-78YAP,20.79,1.0
379584681325981793,575754,2019-01-08 21:09:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCGE-LY54-D6FV-78YAP,20.27,0.1
644683457409577330,574295,2019-01-04 19:03:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCGE-LY54-D6FV-78YAP,22.0,1.0
15156010756343203721,572963,2019-01-01 01:33:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCGE-LY54-D6FV-78YAP,20.98,1.0
4386733462546523054,571482,2018-12-27 22:31:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCGE-LY54-D6FV-78YAP,24.01,1.0
10320771745630385643,570594,2018-12-25 10:53:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCGE-LY54-D6FV-78YAP,22.52,1.0
108837056610755918,568522,2018-12-19 15:47:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCGE-LY54-D6FV-78YAP,23.42,1.0
4438572539165674097,567190,2018-12-15 22:17:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCGE-LY54-D6FV-78YAP,21.43,1.0
8641715196126982746,564825,2018-12-09 07:35:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCGE-LY54-D6FV-78YAP,22.54,1.0
9984162183233227705,563489,2018-12-05 13:50:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCGE-LY54-D6FV-78YAP,21.22,1.0
939194602333620659,562040,2018-12-01 12:12:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCGE-LY54-D6FV-78YAP,22.57,1.0
6670079967360679363,560751,2018-11-27 21:41:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCGE-LY54-D6FV-78YAP,24.5,1.0
5720922199641642661,559571,2018-11-24 14:28:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCGE-LY54-D6FV-78YAP,20.95,1.0
2256931994128005143,558387,2018-11-21 06:42:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCGE-LY54-D6FV-78YAP,25.23,1.0
15254068618884459788,557350,2018-11-18 09:27:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCGE-LY54-D6FV-78YAP,22.41,1.0
11844632046850523027,556303,2018-11-15 10:35:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCGE-LY54-D6FV-78YAP,22.36,1.0
14951522999212085631,554920,2018-11-11 13:23:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCGE-LY54-D6FV-78YAP,35.11,1.0
9637018162163018068,554772,2018-11-11 03:55:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCGE-LY54-D6FV-78YAP,24.38,1.0
6075106912041125717,554002,2018-11-08 23:59:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCGE-LY54-D6FV-78YAP,20.91,1.0
408069120728573278,552670,2018-11-05 06:24:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCGE-LY54-D6FV-78YAP,22.44,1.0
3189308305578046463,551502,2018-11-01 23:48:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCGE-LY54-D6FV-78YAP,21.07,1.0
8214139243505168479,550614,2018-10-30 12:20:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCGE-LY54-D6FV-78YAP,22.94,1.0
3120973434670519984,549874,2018-10-28 10:53:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCGE-LY54-D6FV-78YAP,21.11,1.0
10232741169071937746,549069,2018-10-26 04:40:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCGE-LY54-D6FV-78YAP,23.36,1.0
3790472128201017523,548329,2018-10-24 03:06:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCGE-LY54-D6FV-78YAP,21.68,1.0
8390804017362203735,547029,2018-10-20 11:31:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCGE-LY54-D6FV-78YAP,77.02,1.0
15113170724660393693,546881,2018-10-20 02:00:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCGE-LY54-D6FV-78YAP,20.85,1.0
13185381942505926314,545193,2018-10-15 08:24:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCGE-LY54-D6FV-78YAP,20.46,1.0
4454852984151337274,544009,2018-10-12 01:09:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCGE-LY54-D6FV-78YAP,21.73,1.0
5960309966264465342,542973,2018-10-09 03:10:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCGE-LY54-D6FV-78YAP,22.23,1.0
14283703544355094352,541623,2018-10-05 08:31:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCGE-LY54-D6FV-78YAP,21.97,1.0
18413467739949443736,540282,2018-10-01 14:30:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCGE-LY54-D6FV-78YAP,20.32,1.0
5529694436632027272,539428,2018-09-29 05:39:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCGE-LY54-D6FV-78YAP,21.7,1.0
1995747179728628103,538378,2018-09-26 06:18:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCGE-LY54-D6FV-78YAP,20.72,1.0
7534018983903073744,537184,2018-09-22 22:25:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCGE-LY54-D6FV-78YAP,20.97,1.0
13403624745292688386,536001,2018-09-19 15:03:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCGE-LY54-D6FV-78YAP,22.94,1.0
12501706908212851258,534964,2018-09-16 17:11:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCGE-LY54-D6FV-78YAP,21.02,1.0
2131577331878760030,533337,2018-09-12 03:58:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCGE-LY54-D6FV-78YAP,21.76,1.0
9849099249152404519,531927,2018-09-08 05:36:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCGE-LY54-D6FV-78YAP,21.72,1.0
7498815771155520865,530300,2018-09-03 16:11:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCGE-LY54-D6FV-78YAP,20.89,1.0
17847111006460041582,529264,2018-08-31 18:43:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCGE-LY54-D6FV-78YAP,20.38,1.0
18409006757775852635,527953,2018-08-28 02:25:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCGE-LY54-D6FV-78YAP,21.6,1.0
3318286376639920482,526771,2018-08-24 19:38:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCGE-LY54-D6FV-78YAP,20.59,1.0
17440823114734806986,525460,2018-08-21 03:11:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCGE-LY54-D6FV-78YAP,21.5,1.0
16196537796430983455,524424,2018-08-18 05:26:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCGE-LY54-D6FV-78YAP,20.8,1.0
14453428473396049231,522841,2018-08-13 19:11:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCGE-LY54-D6FV-78YAP,24.77,1.0
6282611271287228447,521585,2018-08-10 06:56:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCGE-LY54-D6FV-78YAP,20.48999999,1.0
4392231909108802232,520392,2018-08-06 22:50:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCGE-LY54-D6FV-78YAP,20.91,1.0
6285653830739325220,519240,2018-08-03 17:42:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCGE-LY54-D6FV-78YAP,20.38,1.0
4863168044880969500,517981,2018-07-31 04:53:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCGE-LY54-D6FV-78YAP,21.29,1.0
13349767735435832202,517133,2018-07-28 19:54:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCGE-LY54-D6FV-78YAP,22.99,1.0
3323941122963536699,516393,2018-07-26 18:12:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCGE-LY54-D6FV-78YAP,22.46,1.0
6647070199477778793,515435,2018-07-24 01:47:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCGE-LY54-D6FV-78YAP,20.17,1.0
10565552959785144269,515139,2018-07-23 06:11:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCGE-LY54-D6FV-78YAP,21.05999999,1.0
6785633462161098950,514381,2018-07-21 03:04:46,Ordinary Payment,S-ZCGE-LY54-D6FV-78YAP,S-FFLQ-3QZJ-267R-F3QBX,15.0,1.0
10452157481120864925,514011,2018-07-20 02:07:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCGE-LY54-D6FV-78YAP,23.89,1.0
14096181550625324051,512787,2018-07-16 16:19:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCGE-LY54-D6FV-78YAP,20.62,1.0
16600049507032959481,510422,2018-07-10 00:58:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCGE-LY54-D6FV-78YAP,23.69,1.0
14186099117522731970,508316,2018-07-04 03:58:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCGE-LY54-D6FV-78YAP,20.29,1.0
11721794312273342255,506977,2018-06-30 09:56:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCGE-LY54-D6FV-78YAP,21.14999999,1.0
6655295051369402894,505721,2018-06-26 21:29:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCGE-LY54-D6FV-78YAP,21.92,1.0
17605870584657019444,504430,2018-06-23 06:57:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCGE-LY54-D6FV-78YAP,20.16999999,1.0
13038535383565036063,501623,2018-06-15 09:45:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCGE-LY54-D6FV-78YAP,20.37,1.0
3643146506761975164,498746,2018-06-07 08:35:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCGE-LY54-D6FV-78YAP,20.52999999,1.0
10675153403881452578,495186,2018-05-28 09:40:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCGE-LY54-D6FV-78YAP,22.08,1.0
12842561110505747778,493266,2018-05-23 00:31:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCGE-LY54-D6FV-78YAP,20.5,1.0
11060318975851609879,491020,2018-05-16 17:42:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCGE-LY54-D6FV-78YAP,20.14999999,1.0
575595298494441601,488866,2018-05-10 17:07:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCGE-LY54-D6FV-78YAP,20.57,1.0
894391504414787770,481281,2018-04-19 11:35:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCGE-LY54-D6FV-78YAP,20.03999999,1.0
4576884941977452022,477328,2018-04-08 09:49:28,Reward Recipient Assignment,S-ZCGE-LY54-D6FV-78YAP,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15354090969518380428,477131,2018-04-07 21:17:07,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-ZCGE-LY54-D6FV-78YAP,1.0,1.0
12375563531085066849,474453,2018-03-31 08:37:38,Account Update,S-ZCGE-LY54-D6FV-78YAP,,0.0,1.0
7037891335266611611,474432,2018-03-31 07:36:03,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-ZCGE-LY54-D6FV-78YAP,1.0,1.0
