ID,Height,timestamp,Type,From,To,Amount,Fee
12711207813859844073,891839,2021-06-09 00:18:09,Account Update,S-UKCM-986F-J2W7-BUBLA,,0.0,0.02205
2475498592271664468,515551,2018-07-24 09:38:21,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-UKCM-986F-J2W7-BUBLA,0.0,1.0
1234134301000091286,506650,2018-06-29 11:47:55,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-UKCM-986F-J2W7-BUBLA,0.0,1.0
9926804860262039376,492796,2018-05-21 17:41:38,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-UKCM-986F-J2W7-BUBLA,0.0,1.0
3001842261999849402,489565,2018-05-12 16:33:28,Account Update,S-UKCM-986F-J2W7-BUBLA,,0.0,1.0
17554354488504379622,489289,2018-05-11 21:44:35,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-UKCM-986F-J2W7-BUBLA,446665.39526007,2.0
16045946293474479744,486861,2018-05-05 02:16:09,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-UKCM-986F-J2W7-BUBLA,226819.82395401,2.0
7271121273720398494,482110,2018-04-21 18:59:27,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-UKCM-986F-J2W7-BUBLA,354000.0,2.0
8646664920712751344,482108,2018-04-21 18:51:56,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-UKCM-986F-J2W7-BUBLA,808.87234043,2.0
13445219030481079739,482103,2018-04-21 18:37:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UKCM-986F-J2W7-BUBLA,734999.0,1.0
11882330131741402153,482090,2018-04-21 18:03:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UKCM-986F-J2W7-BUBLA,906.90268464,1.0
12093888291477471232,478653,2018-04-12 02:37:35,Account Update,S-UKCM-986F-J2W7-BUBLA,,0.0,1.0
5571347144637649621,478651,2018-04-12 02:29:23,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-UKCM-986F-J2W7-BUBLA,1.0,1.0
