ID,Height,timestamp,Type,From,To,Amount,Fee
10550579060090540365,1277150,2024-05-15 00:21:54,Token Transfer,S-CVSY-UX9D-5RDM-DGJQF,S-65XU-P3R5-4LUE-ACY7Q,0.0,0.0
16433330997752388183,1277150,2024-05-15 00:21:54,Token Transfer,S-CVSY-UX9D-5RDM-DGJQF,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
8924402320214307785,1277149,2024-05-15 00:16:09,Token Transfer,S-65XU-P3R5-4LUE-ACY7Q,S-CVSY-UX9D-5RDM-DGJQF,1.8,0.01
15766720704070226616,1232820,2024-01-12 19:25:21,Token Transfer,S-CVSY-UX9D-5RDM-DGJQF,S-7FAU-UPJQ-5QZ6-46D32,0.0,0.0
6919126142991605636,1232820,2024-01-12 19:25:21,Token Transfer,S-CVSY-UX9D-5RDM-DGJQF,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
10868399653845785399,1232819,2024-01-12 19:22:24,Token Transfer,S-7FAU-UPJQ-5QZ6-46D32,S-CVSY-UX9D-5RDM-DGJQF,1.8,0.01
1216553183228462234,1227533,2023-12-29 02:42:25,Token Transfer,S-CVSY-UX9D-5RDM-DGJQF,S-YX88-MVAS-HPY7-CDNZL,0.0,0.0
1883902950856462518,1227533,2023-12-29 02:42:25,Token Transfer,S-CVSY-UX9D-5RDM-DGJQF,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
15777582641662614068,1227532,2023-12-29 02:37:00,Token Transfer,S-YX88-MVAS-HPY7-CDNZL,S-CVSY-UX9D-5RDM-DGJQF,1.8,0.01
3286421095560368468,1226421,2023-12-26 00:22:18,Token Transfer,S-CVSY-UX9D-5RDM-DGJQF,S-C3DK-J9AS-N7K7-DN2HW,0.0,0.0
15686271718099085215,1226421,2023-12-26 00:22:18,Token Transfer,S-CVSY-UX9D-5RDM-DGJQF,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
5892581387686748493,1226420,2023-12-26 00:18:23,Token Transfer,S-C3DK-J9AS-N7K7-DN2HW,S-CVSY-UX9D-5RDM-DGJQF,1.8,0.01
4695231699522313500,1226372,2023-12-25 21:06:32,Token Transfer,S-CVSY-UX9D-5RDM-DGJQF,S-X5UV-EYA8-VLR3-CE6VS,0.0,0.0
1923799330338165121,1226372,2023-12-25 21:06:32,Token Transfer,S-CVSY-UX9D-5RDM-DGJQF,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
1400744617045657064,1226371,2023-12-25 21:03:32,Token Transfer,S-X5UV-EYA8-VLR3-CE6VS,S-CVSY-UX9D-5RDM-DGJQF,1.8,0.01
3067829320466979217,1226282,2023-12-25 15:02:06,Token Transfer,S-CVSY-UX9D-5RDM-DGJQF,S-5HYX-LC9N-UMWD-83KZF,0.0,0.0
5899311466621679487,1226282,2023-12-25 15:02:06,Token Transfer,S-CVSY-UX9D-5RDM-DGJQF,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
986178351082864598,1226281,2023-12-25 14:59:38,Token Transfer,S-5HYX-LC9N-UMWD-83KZF,S-CVSY-UX9D-5RDM-DGJQF,1.8,0.01
1407228926857176242,1225663,2023-12-23 21:58:07,Token Transfer,S-CVSY-UX9D-5RDM-DGJQF,S-JD94-FXN8-8C7W-9KA8X,0.0,0.0
9458180247180371677,1225663,2023-12-23 21:58:07,Token Transfer,S-CVSY-UX9D-5RDM-DGJQF,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
13175040997002303733,1225662,2023-12-23 21:53:49,Token Transfer,S-JD94-FXN8-8C7W-9KA8X,S-CVSY-UX9D-5RDM-DGJQF,1.8,0.01
9753403704586409421,1219959,2023-12-08 01:09:42,Token Mint,S-CVSY-UX9D-5RDM-DGJQF,,0.0,0.0
7363980191498774501,1219959,2023-12-08 01:09:42,Token Transfer,S-CVSY-UX9D-5RDM-DGJQF,S-DUP4-EV2S-KBV9-B8WVM,0.0,0.0
9491287256530045902,1219958,2023-12-08 01:06:45,Token Multi Transfer,S-DUP4-EV2S-KBV9-B8WVM,S-CVSY-UX9D-5RDM-DGJQF,1.8,0.02
9784978985975391835,1219954,2023-12-08 00:54:38,Token Mint,S-CVSY-UX9D-5RDM-DGJQF,,0.0,0.0
5972097868959522373,1219954,2023-12-08 00:54:38,Token Transfer,S-CVSY-UX9D-5RDM-DGJQF,S-DUP4-EV2S-KBV9-B8WVM,0.0,0.0
10022550476805806828,1219953,2023-12-08 00:49:19,Token Multi Transfer,S-DUP4-EV2S-KBV9-B8WVM,S-CVSY-UX9D-5RDM-DGJQF,1.8,0.02
13375075764249530272,1219952,2023-12-08 00:46:14,Token Transfer,S-CVSY-UX9D-5RDM-DGJQF,S-DUP4-EV2S-KBV9-B8WVM,0.0,0.0
5734705858146782801,1219952,2023-12-08 00:46:14,Token Transfer,S-CVSY-UX9D-5RDM-DGJQF,S-DUP4-EV2S-KBV9-B8WVM,0.0,0.0
17916344897098128865,1219952,2023-12-08 00:46:14,Token Transfer,S-CVSY-UX9D-5RDM-DGJQF,,0.0,0.0
94521859856339960,1219952,2023-12-08 00:46:14,Contract Payment,S-CVSY-UX9D-5RDM-DGJQF,S-GZ2M-WMG9-9CMZ-DC2JN,0.155,0.0
13916899331185039243,1219951,2023-12-08 00:43:18,Token Transfer,S-DUP4-EV2S-KBV9-B8WVM,S-CVSY-UX9D-5RDM-DGJQF,1.8,0.01
6131117567617010467,1219950,2023-12-08 00:40:47,Token Transfer,S-CVSY-UX9D-5RDM-DGJQF,S-DUP4-EV2S-KBV9-B8WVM,0.0,0.0
13303611060100532823,1219950,2023-12-08 00:40:47,Token Transfer,S-CVSY-UX9D-5RDM-DGJQF,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
8051232305766363660,1219949,2023-12-08 00:36:18,Token Transfer,S-DUP4-EV2S-KBV9-B8WVM,S-CVSY-UX9D-5RDM-DGJQF,1.8,0.01
736412969202690610,1219947,2023-12-08 00:27:51,Token Mint,S-CVSY-UX9D-5RDM-DGJQF,,0.0,0.0
7198817100500110119,1219947,2023-12-08 00:27:51,Token Transfer,S-CVSY-UX9D-5RDM-DGJQF,S-DUP4-EV2S-KBV9-B8WVM,0.0,0.0
5944686577427470403,1219946,2023-12-08 00:23:58,Token Multi Transfer,S-DUP4-EV2S-KBV9-B8WVM,S-CVSY-UX9D-5RDM-DGJQF,1.8,0.02
9950669629162001906,1219946,2023-12-08 00:23:58,Token Mint,S-CVSY-UX9D-5RDM-DGJQF,,0.0,0.0
9639002938054689027,1219946,2023-12-08 00:23:58,Token Transfer,S-CVSY-UX9D-5RDM-DGJQF,S-DUP4-EV2S-KBV9-B8WVM,0.0,0.0
6259424247834082742,1219945,2023-12-08 00:20:04,Token Multi Transfer,S-DUP4-EV2S-KBV9-B8WVM,S-CVSY-UX9D-5RDM-DGJQF,1.8,0.02
10871585797805155123,1219553,2023-12-06 22:11:55,Token Issuance,S-CVSY-UX9D-5RDM-DGJQF,,0.0,0.0
7631550690963802810,1219552,2023-12-06 22:09:53,Ordinary Payment,S-DUP4-EV2S-KBV9-B8WVM,S-CVSY-UX9D-5RDM-DGJQF,152.0,0.01
