ID,Height,timestamp,Type,From,To,Amount,Fee
17847706289464199546,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Q5J8-4YQY-K7C8-42TXD,1e-08,0.4557
7320405659435989465,438014,2017-12-19 10:48:07,Ordinary Payment,S-N2ZU-2477-CHTF-CUCY7,S-Q5J8-4YQY-K7C8-42TXD,20.0,2.0
6292901458429607903,437997,2017-12-19 10:03:40,Ordinary Payment,S-N2ZU-2477-CHTF-CUCY7,S-Q5J8-4YQY-K7C8-42TXD,1000.0,1.0
6966658487752079502,437991,2017-12-19 09:35:39,Ordinary Payment,S-BMFQ-H26K-4YW2-G3ZFD,S-Q5J8-4YQY-K7C8-42TXD,8.0,1.0
8939992858981059984,437987,2017-12-19 08:59:06,Ordinary Payment,S-NAMN-69XD-U63G-CC7AV,S-Q5J8-4YQY-K7C8-42TXD,14.0,1.0
9431760490261777915,385239,2017-07-24 21:25:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Q5J8-4YQY-K7C8-42TXD,0.0,1.0
6872840333343411414,383745,2017-07-20 09:22:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Q5J8-4YQY-K7C8-42TXD,0.0,1.0
2098576557962434309,51640,2015-01-02 22:30:46,Ordinary Payment,S-Q5J8-4YQY-K7C8-42TXD,S-XHQ2-VKF8-X82E-BN3DM,3349.0,1.0
2332334398821788266,51629,2015-01-02 21:57:03,Ordinary Payment,S-N2ZU-2477-CHTF-CUCY7,S-Q5J8-4YQY-K7C8-42TXD,3350.0,3.0
17565679582335012755,48495,2014-12-25 03:04:35,Ordinary Payment,S-Q5J8-4YQY-K7C8-42TXD,S-XHQ2-VKF8-X82E-BN3DM,309.0,1.0
7601413651754886927,48495,2014-12-25 03:04:35,Ordinary Payment,S-Q5J8-4YQY-K7C8-42TXD,S-XHQ2-VKF8-X82E-BN3DM,319.0,1.0
1532362667607324371,48470,2014-12-25 01:40:31,Ordinary Payment,S-BMFQ-H26K-4YW2-G3ZFD,S-Q5J8-4YQY-K7C8-42TXD,320.0,1.0
5987375922419582680,48470,2014-12-25 01:40:31,Ordinary Payment,S-N2ZU-2477-CHTF-CUCY7,S-Q5J8-4YQY-K7C8-42TXD,310.0,1.0
974169321642072744,48253,2014-12-24 10:47:37,Ordinary Payment,S-Q5J8-4YQY-K7C8-42TXD,S-XHQ2-VKF8-X82E-BN3DM,963.0,1.0
10849366320055489934,48219,2014-12-24 08:46:55,Ordinary Payment,S-N2ZU-2477-CHTF-CUCY7,S-Q5J8-4YQY-K7C8-42TXD,646.0,1.0
8211390189673880224,48219,2014-12-24 08:46:55,Ordinary Payment,S-BMFQ-H26K-4YW2-G3ZFD,S-Q5J8-4YQY-K7C8-42TXD,318.0,1.0
1502658873394054272,48134,2014-12-24 03:00:53,Ordinary Payment,S-Q5J8-4YQY-K7C8-42TXD,S-XHQ2-VKF8-X82E-BN3DM,144.0,1.0
3505591419144975013,48134,2014-12-24 03:00:53,Ordinary Payment,S-Q5J8-4YQY-K7C8-42TXD,S-XHQ2-VKF8-X82E-BN3DM,998.0,1.0
5612467671009691969,48134,2014-12-24 03:00:53,Ordinary Payment,S-Q5J8-4YQY-K7C8-42TXD,S-XHQ2-VKF8-X82E-BN3DM,312.0,1.0
1594897559908735886,48114,2014-12-24 01:50:40,Ordinary Payment,S-BMFQ-H26K-4YW2-G3ZFD,S-Q5J8-4YQY-K7C8-42TXD,999.0,1.0
5285524408425688739,48114,2014-12-24 01:50:40,Ordinary Payment,S-BMFQ-H26K-4YW2-G3ZFD,S-Q5J8-4YQY-K7C8-42TXD,145.0,1.0
6615778635009036159,48114,2014-12-24 01:50:40,Ordinary Payment,S-N2ZU-2477-CHTF-CUCY7,S-Q5J8-4YQY-K7C8-42TXD,313.0,1.0
15354186643670182174,47799,2014-12-23 04:33:03,Ordinary Payment,S-Q5J8-4YQY-K7C8-42TXD,S-XHQ2-VKF8-X82E-BN3DM,315.0,1.0
8842468137685598843,47799,2014-12-23 04:33:03,Ordinary Payment,S-Q5J8-4YQY-K7C8-42TXD,S-XHQ2-VKF8-X82E-BN3DM,340.0,1.0
15115820700954736141,47790,2014-12-23 03:48:28,Ordinary Payment,S-N2ZU-2477-CHTF-CUCY7,S-Q5J8-4YQY-K7C8-42TXD,316.0,1.0
594032481744383280,47790,2014-12-23 03:48:28,Ordinary Payment,S-BMFQ-H26K-4YW2-G3ZFD,S-Q5J8-4YQY-K7C8-42TXD,341.0,1.0
6797831096171139735,47635,2014-12-22 17:16:15,Ordinary Payment,S-Q5J8-4YQY-K7C8-42TXD,S-XHQ2-VKF8-X82E-BN3DM,399.0,1.0
11736266731956459325,47623,2014-12-22 16:28:13,Ordinary Payment,S-N2ZU-2477-CHTF-CUCY7,S-Q5J8-4YQY-K7C8-42TXD,400.0,1.0
10049189090608975257,47526,2014-12-22 10:00:55,Ordinary Payment,S-Q5J8-4YQY-K7C8-42TXD,S-XHQ2-VKF8-X82E-BN3DM,322.0,1.0
16150817500825987122,47526,2014-12-22 10:00:55,Ordinary Payment,S-Q5J8-4YQY-K7C8-42TXD,S-XHQ2-VKF8-X82E-BN3DM,146.0,1.0
10337323686584478365,47502,2014-12-22 08:31:32,Ordinary Payment,S-BMFQ-H26K-4YW2-G3ZFD,S-Q5J8-4YQY-K7C8-42TXD,147.0,1.0
14835133935841544088,47502,2014-12-22 08:31:32,Ordinary Payment,S-N2ZU-2477-CHTF-CUCY7,S-Q5J8-4YQY-K7C8-42TXD,323.0,1.0
18184857200215595408,47385,2014-12-22 00:32:53,Ordinary Payment,S-Q5J8-4YQY-K7C8-42TXD,S-XHQ2-VKF8-X82E-BN3DM,645.0,1.0
7038631918664003419,47376,2014-12-22 00:10:46,Ordinary Payment,S-BMFQ-H26K-4YW2-G3ZFD,S-Q5J8-4YQY-K7C8-42TXD,646.0,1.0
17013367725999134882,46786,2014-12-20 08:44:52,Ordinary Payment,S-Q5J8-4YQY-K7C8-42TXD,S-XHQ2-VKF8-X82E-BN3DM,677.0,1.0
2194648282224460508,46786,2014-12-20 08:44:52,Ordinary Payment,S-Q5J8-4YQY-K7C8-42TXD,S-XHQ2-VKF8-X82E-BN3DM,163.0,1.0
11155760125333748233,46777,2014-12-20 08:06:57,Ordinary Payment,S-N2ZU-2477-CHTF-CUCY7,S-Q5J8-4YQY-K7C8-42TXD,164.0,1.0
1199956560808351513,46777,2014-12-20 08:06:57,Ordinary Payment,S-BMFQ-H26K-4YW2-G3ZFD,S-Q5J8-4YQY-K7C8-42TXD,678.0,1.0
7354103980822288693,46738,2014-12-20 05:29:57,Ordinary Payment,S-Q5J8-4YQY-K7C8-42TXD,S-XHQ2-VKF8-X82E-BN3DM,195.0,1.0
11229484118819810378,46727,2014-12-20 04:25:13,Ordinary Payment,S-N2ZU-2477-CHTF-CUCY7,S-Q5J8-4YQY-K7C8-42TXD,196.0,1.0
15101081152775728474,46698,2014-12-20 02:24:59,Ordinary Payment,S-Q5J8-4YQY-K7C8-42TXD,S-XHQ2-VKF8-X82E-BN3DM,121.0,1.0
17461856954871674632,46698,2014-12-20 02:24:59,Ordinary Payment,S-Q5J8-4YQY-K7C8-42TXD,S-XHQ2-VKF8-X82E-BN3DM,327.0,1.0
2546268626082933511,46675,2014-12-20 01:04:47,Ordinary Payment,S-N2ZU-2477-CHTF-CUCY7,S-Q5J8-4YQY-K7C8-42TXD,328.0,1.0
4343920870080477590,46675,2014-12-20 01:04:47,Ordinary Payment,S-BMFQ-H26K-4YW2-G3ZFD,S-Q5J8-4YQY-K7C8-42TXD,122.0,1.0
13042979022011475850,46333,2014-12-19 02:09:20,Ordinary Payment,S-Q5J8-4YQY-K7C8-42TXD,S-XHQ2-VKF8-X82E-BN3DM,217.0,1.0
18419726933707564560,46333,2014-12-19 02:09:20,Ordinary Payment,S-Q5J8-4YQY-K7C8-42TXD,S-XHQ2-VKF8-X82E-BN3DM,207.0,1.0
15018445919747610961,46322,2014-12-19 01:33:04,Ordinary Payment,S-BMFQ-H26K-4YW2-G3ZFD,S-Q5J8-4YQY-K7C8-42TXD,218.0,1.0
18319626841226700008,46322,2014-12-19 01:33:04,Ordinary Payment,S-N2ZU-2477-CHTF-CUCY7,S-Q5J8-4YQY-K7C8-42TXD,208.0,1.0
9578768625976879500,45891,2014-12-17 19:48:30,Ordinary Payment,S-Q5J8-4YQY-K7C8-42TXD,S-XHQ2-VKF8-X82E-BN3DM,799.0,1.0
10180185415422998772,45891,2014-12-17 19:48:30,Ordinary Payment,S-Q5J8-4YQY-K7C8-42TXD,S-XHQ2-VKF8-X82E-BN3DM,619.0,1.0
1788461498968158688,45881,2014-12-17 19:11:01,Ordinary Payment,S-BMFQ-H26K-4YW2-G3ZFD,S-Q5J8-4YQY-K7C8-42TXD,800.0,1.0
8516872645918782606,45881,2014-12-17 19:11:01,Ordinary Payment,S-N2ZU-2477-CHTF-CUCY7,S-Q5J8-4YQY-K7C8-42TXD,620.0,1.0
9886203950795048368,45633,2014-12-17 02:35:25,Ordinary Payment,S-Q5J8-4YQY-K7C8-42TXD,S-XHQ2-VKF8-X82E-BN3DM,1399.0,1.0
1120510329471523982,45633,2014-12-17 02:35:25,Ordinary Payment,S-Q5J8-4YQY-K7C8-42TXD,S-XHQ2-VKF8-X82E-BN3DM,299.0,1.0
11673475441668428180,45605,2014-12-17 01:11:59,Ordinary Payment,S-N2ZU-2477-CHTF-CUCY7,S-Q5J8-4YQY-K7C8-42TXD,300.0,1.0
1213946921938800572,45605,2014-12-17 01:11:59,Ordinary Payment,S-BMFQ-H26K-4YW2-G3ZFD,S-Q5J8-4YQY-K7C8-42TXD,1400.0,1.0
17018591869020944336,45600,2014-12-17 00:50:37,Ordinary Payment,S-Q5J8-4YQY-K7C8-42TXD,S-XHQ2-VKF8-X82E-BN3DM,349.0,1.0
16406839131067627328,45362,2014-12-16 08:46:20,Ordinary Payment,S-BMFQ-H26K-4YW2-G3ZFD,S-Q5J8-4YQY-K7C8-42TXD,350.0,1.0
10142315534815652020,45361,2014-12-16 08:45:29,Ordinary Payment,S-Q5J8-4YQY-K7C8-42TXD,S-XHQ2-VKF8-X82E-BN3DM,149.0,1.0
12570195023166932494,45344,2014-12-16 08:01:23,Arbitrary Message,S-BMFQ-H26K-4YW2-G3ZFD,S-Q5J8-4YQY-K7C8-42TXD,0.0,1.0
1853118528475425629,45344,2014-12-16 08:01:23,Ordinary Payment,S-N2ZU-2477-CHTF-CUCY7,S-Q5J8-4YQY-K7C8-42TXD,150.0,1.0
13775753516759562953,45295,2014-12-16 04:13:56,Ordinary Payment,S-Q5J8-4YQY-K7C8-42TXD,S-XHQ2-VKF8-X82E-BN3DM,91.0,1.0
13783968330032122769,45295,2014-12-16 04:13:56,Ordinary Payment,S-Q5J8-4YQY-K7C8-42TXD,S-XHQ2-VKF8-X82E-BN3DM,49.0,1.0
16035001158075781242,45277,2014-12-16 02:55:28,Ordinary Payment,S-N2ZU-2477-CHTF-CUCY7,S-Q5J8-4YQY-K7C8-42TXD,92.0,1.0
17921061484902026513,45277,2014-12-16 02:55:28,Ordinary Payment,S-BMFQ-H26K-4YW2-G3ZFD,S-Q5J8-4YQY-K7C8-42TXD,50.0,1.0
4836857962719558459,45277,2014-12-16 02:55:28,Ordinary Payment,S-Q5J8-4YQY-K7C8-42TXD,S-XHQ2-VKF8-X82E-BN3DM,389.0,1.0
5756079733989639320,45277,2014-12-16 02:55:28,Ordinary Payment,S-Q5J8-4YQY-K7C8-42TXD,S-XHQ2-VKF8-X82E-BN3DM,527.0,1.0
13362674281911221593,45240,2014-12-16 00:15:07,Ordinary Payment,S-BMFQ-H26K-4YW2-G3ZFD,S-Q5J8-4YQY-K7C8-42TXD,390.0,1.0
7420225847754281001,45239,2014-12-16 00:12:49,Ordinary Payment,S-N2ZU-2477-CHTF-CUCY7,S-Q5J8-4YQY-K7C8-42TXD,528.0,1.0
16885411300846138212,44880,2014-12-15 00:12:12,Ordinary Payment,S-Q5J8-4YQY-K7C8-42TXD,S-XHQ2-VKF8-X82E-BN3DM,547.0,1.0
2671989916808365780,44880,2014-12-15 00:12:12,Ordinary Payment,S-Q5J8-4YQY-K7C8-42TXD,S-XHQ2-VKF8-X82E-BN3DM,1204.0,1.0
14184628831243419931,44870,2014-12-14 23:05:22,Ordinary Payment,S-N2ZU-2477-CHTF-CUCY7,S-Q5J8-4YQY-K7C8-42TXD,1205.0,1.0
6208634523384380474,44870,2014-12-14 23:05:22,Ordinary Payment,S-BMFQ-H26K-4YW2-G3ZFD,S-Q5J8-4YQY-K7C8-42TXD,548.0,1.0
13984828491450277312,44274,2014-12-13 07:29:16,Ordinary Payment,S-Q5J8-4YQY-K7C8-42TXD,S-XHQ2-VKF8-X82E-BN3DM,409.0,1.0
7926754448964799051,44274,2014-12-13 07:29:16,Ordinary Payment,S-Q5J8-4YQY-K7C8-42TXD,S-XHQ2-VKF8-X82E-BN3DM,364.0,1.0
13030515126636716145,44241,2014-12-13 05:07:44,Ordinary Payment,S-N2ZU-2477-CHTF-CUCY7,S-Q5J8-4YQY-K7C8-42TXD,410.0,1.0
13643616554207768149,44241,2014-12-13 05:07:44,Ordinary Payment,S-BMFQ-H26K-4YW2-G3ZFD,S-Q5J8-4YQY-K7C8-42TXD,365.0,1.0
10444999906183289197,44099,2014-12-12 19:54:10,Ordinary Payment,S-Q5J8-4YQY-K7C8-42TXD,S-XHQ2-VKF8-X82E-BN3DM,393.0,1.0
3642125958743501717,44099,2014-12-12 19:54:10,Ordinary Payment,S-Q5J8-4YQY-K7C8-42TXD,S-XHQ2-VKF8-X82E-BN3DM,49.0,1.0
11701824953997118289,44087,2014-12-12 19:10:00,Ordinary Payment,S-N2ZU-2477-CHTF-CUCY7,S-Q5J8-4YQY-K7C8-42TXD,394.0,1.0
4606981737147109601,44087,2014-12-12 19:10:00,Ordinary Payment,S-BMFQ-H26K-4YW2-G3ZFD,S-Q5J8-4YQY-K7C8-42TXD,50.0,1.0
15053407997340553503,43960,2014-12-12 10:15:41,Ordinary Payment,S-Q5J8-4YQY-K7C8-42TXD,S-XHQ2-VKF8-X82E-BN3DM,125.0,1.0
4089165908489195544,43960,2014-12-12 10:15:41,Ordinary Payment,S-Q5J8-4YQY-K7C8-42TXD,S-XHQ2-VKF8-X82E-BN3DM,89.0,1.0
15046782272097885001,43946,2014-12-12 09:20:50,Ordinary Payment,S-N2ZU-2477-CHTF-CUCY7,S-Q5J8-4YQY-K7C8-42TXD,126.0,1.0
2337737935726561014,43945,2014-12-12 09:18:11,Ordinary Payment,S-BMFQ-H26K-4YW2-G3ZFD,S-Q5J8-4YQY-K7C8-42TXD,90.0,1.0
14157230561574358167,43820,2014-12-12 01:14:55,Ordinary Payment,S-Q5J8-4YQY-K7C8-42TXD,S-XHQ2-VKF8-X82E-BN3DM,260.0,1.0
14634760465094342039,43820,2014-12-12 01:14:55,Ordinary Payment,S-Q5J8-4YQY-K7C8-42TXD,S-XHQ2-VKF8-X82E-BN3DM,314.0,1.0
9891028425564615834,43811,2014-12-12 00:24:39,Ordinary Payment,S-BMFQ-H26K-4YW2-G3ZFD,S-Q5J8-4YQY-K7C8-42TXD,261.0,1.0
1445181951852959707,43811,2014-12-12 00:24:39,Arbitrary Message,S-BMFQ-H26K-4YW2-G3ZFD,S-Q5J8-4YQY-K7C8-42TXD,0.0,1.0
9155350398763216172,43810,2014-12-12 00:22:23,Ordinary Payment,S-N2ZU-2477-CHTF-CUCY7,S-Q5J8-4YQY-K7C8-42TXD,315.0,1.0
14222071084184671329,43671,2014-12-11 15:01:07,Ordinary Payment,S-Q5J8-4YQY-K7C8-42TXD,S-XHQ2-VKF8-X82E-BN3DM,139.0,1.0
15113968151258239447,43670,2014-12-11 14:46:20,Ordinary Payment,S-Q5J8-4YQY-K7C8-42TXD,S-XHQ2-VKF8-X82E-BN3DM,184.0,1.0
904191050673674189,43658,2014-12-11 14:10:22,Ordinary Payment,S-N2ZU-2477-CHTF-CUCY7,S-Q5J8-4YQY-K7C8-42TXD,185.0,1.0
11659261687998951886,43653,2014-12-11 13:55:05,Ordinary Payment,S-BMFQ-H26K-4YW2-G3ZFD,S-Q5J8-4YQY-K7C8-42TXD,140.0,1.0
15563134677640518556,43530,2014-12-11 05:22:06,Ordinary Payment,S-Q5J8-4YQY-K7C8-42TXD,S-XHQ2-VKF8-X82E-BN3DM,353.0,1.0
12158816770408958359,43506,2014-12-11 04:17:14,Ordinary Payment,S-BMFQ-H26K-4YW2-G3ZFD,S-Q5J8-4YQY-K7C8-42TXD,354.0,1.0
11924324273509228707,43497,2014-12-11 03:13:01,Ordinary Payment,S-Q5J8-4YQY-K7C8-42TXD,S-XHQ2-VKF8-X82E-BN3DM,125.0,1.0
11484034947699825915,43472,2014-12-11 01:23:04,Ordinary Payment,S-Q5J8-4YQY-K7C8-42TXD,S-XHQ2-VKF8-X82E-BN3DM,198.0,1.0
7258057472598413137,43472,2014-12-11 01:23:04,Ordinary Payment,S-N2ZU-2477-CHTF-CUCY7,S-Q5J8-4YQY-K7C8-42TXD,126.0,1.0
5665032740116690049,43471,2014-12-11 01:19:44,Ordinary Payment,S-Q5J8-4YQY-K7C8-42TXD,S-XHQ2-VKF8-X82E-BN3DM,668.0,1.0
11688164811019717384,43382,2014-12-10 19:53:02,Ordinary Payment,S-BMFQ-H26K-4YW2-G3ZFD,S-Q5J8-4YQY-K7C8-42TXD,199.0,1.0
14918420952955032139,43382,2014-12-10 19:53:02,Ordinary Payment,S-N2ZU-2477-CHTF-CUCY7,S-Q5J8-4YQY-K7C8-42TXD,669.0,1.0
2480934731042530607,43193,2014-12-10 07:12:56,Ordinary Payment,S-Q5J8-4YQY-K7C8-42TXD,S-XHQ2-VKF8-X82E-BN3DM,479.0,1.0
11938659939510644497,43173,2014-12-10 05:48:58,Ordinary Payment,S-N2ZU-2477-CHTF-CUCY7,S-Q5J8-4YQY-K7C8-42TXD,480.0,1.0
7684404675737089020,43113,2014-12-10 01:07:10,Ordinary Payment,S-Q5J8-4YQY-K7C8-42TXD,S-XHQ2-VKF8-X82E-BN3DM,316.0,1.0
5932029078004338483,43055,2014-12-09 21:23:12,Ordinary Payment,S-BMFQ-H26K-4YW2-G3ZFD,S-Q5J8-4YQY-K7C8-42TXD,317.0,1.0
130592631746088599,43028,2014-12-09 19:48:00,Ordinary Payment,S-Q5J8-4YQY-K7C8-42TXD,S-XHQ2-VKF8-X82E-BN3DM,12319.0,1.0
12883435525823961811,42866,2014-12-09 08:30:17,Ordinary Payment,S-BMFQ-H26K-4YW2-G3ZFD,S-Q5J8-4YQY-K7C8-42TXD,12320.0,12.0
9664597178996582887,42442,2014-12-08 04:14:07,Ordinary Payment,S-Q5J8-4YQY-K7C8-42TXD,S-XHQ2-VKF8-X82E-BN3DM,1909.0,1.0
8001552594978779349,42432,2014-12-08 03:40:29,Ordinary Payment,S-BMFQ-H26K-4YW2-G3ZFD,S-Q5J8-4YQY-K7C8-42TXD,1910.0,2.0
