ID,Height,timestamp,Type,From,To,Amount,Fee
17669420587540051390,911085,2021-08-01 12:07:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3PLD-T6CR-LVTP-7H2MN,0.70107797,0.0147
16749879000339904006,903537,2021-07-11 12:34:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3PLD-T6CR-LVTP-7H2MN,0.49190326,0.0147
11792109266689912117,901449,2021-07-05 17:21:38,Add Commitment,S-3PLD-T6CR-LVTP-7H2MN,,0.0,0.00735
6121202837334723582,901193,2021-07-05 00:24:12,Reward Recipient Assignment,S-3PLD-T6CR-LVTP-7H2MN,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
13210816441503587481,901023,2021-07-04 12:59:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3PLD-T6CR-LVTP-7H2MN,0.08381794,0.02205
7518801462559393759,900528,2021-07-03 03:45:21,Reward Recipient Assignment,S-3PLD-T6CR-LVTP-7H2MN,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
43160152959170727,899278,2021-06-29 16:35:50,Reward Recipient Assignment,S-3PLD-T6CR-LVTP-7H2MN,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.1
1527430781407314067,899149,2021-06-29 07:53:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3PLD-T6CR-LVTP-7H2MN,0.05,0.00735
3450973693472908254,899117,2021-06-29 05:56:03,Reward Recipient Assignment,S-3PLD-T6CR-LVTP-7H2MN,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
7317789259034379317,899046,2021-06-29 01:03:08,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-3PLD-T6CR-LVTP-7H2MN,0.3,0.0294
16970509880400521863,899045,2021-06-29 00:59:55,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-3PLD-T6CR-LVTP-7H2MN,0.0147,0.0294
