ID,Height,timestamp,Type,From,To,Amount,Fee
253535553443283193,383820,2017-07-20 14:40:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UYHR-XURU-AYML-9MKAB,0.0,1.0
17797131989168906987,88652,2015-04-16 10:36:06,Ordinary Payment,S-UYHR-XURU-AYML-9MKAB,S-DXW9-UF2R-F4WE-GUPEE,111090.0,111.0
4092015446873659521,75648,2015-03-11 01:54:42,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-UYHR-XURU-AYML-9MKAB,0.0,1.0
3937370953967756155,75307,2015-03-10 02:49:04,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-UYHR-XURU-AYML-9MKAB,0.0,1.0
256981736547766684,74978,2015-03-09 05:02:20,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-UYHR-XURU-AYML-9MKAB,0.0,1.0
6950710776079281019,74416,2015-03-07 15:06:33,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-UYHR-XURU-AYML-9MKAB,0.0,1.0
5634610314151970084,74350,2015-03-07 10:36:15,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-UYHR-XURU-AYML-9MKAB,0.0,1.0
6878394370772729609,72826,2015-03-03 04:22:36,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-UYHR-XURU-AYML-9MKAB,0.0,1.0
17146988541026302541,72798,2015-03-03 02:14:02,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-UYHR-XURU-AYML-9MKAB,0.0,1.0
13873983653052315844,71140,2015-02-26 11:15:44,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-UYHR-XURU-AYML-9MKAB,0.0,1.0
4552567659802130165,67146,2015-02-15 07:45:55,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-UYHR-XURU-AYML-9MKAB,0.0,1.0
14703705648270095309,62749,2015-02-03 00:08:52,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-UYHR-XURU-AYML-9MKAB,111105.44776289,1.0
14719055029649469622,61139,2015-01-29 12:09:18,Reward Recipient Assignment,S-UYHR-XURU-AYML-9MKAB,S-VZFK-MKJV-6BRZ-668SV,0.0,1.0
3223077746420856677,61126,2015-01-29 11:17:34,Reward Recipient Assignment,S-UYHR-XURU-AYML-9MKAB,S-VZFK-MKJV-6BRZ-668SV,0.0,1.0
3630343591559937665,61126,2015-01-29 11:17:34,Account Update,S-UYHR-XURU-AYML-9MKAB,,0.0,1.0
878071750878394900,61125,2015-01-29 11:15:54,Ordinary Payment,S-UYHR-XURU-AYML-9MKAB,S-L8BR-BBQF-TS74-7E5ZN,3.0,1.0
3457483187532566493,60930,2015-01-28 22:17:00,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-UYHR-XURU-AYML-9MKAB,103.50168833,1.0
