ID,Height,timestamp,Type,From,To,Amount,Fee
17210829389882636628,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DCQF-F2GZ-2S3A-8XEZ7,1e-08,0.9261
1271276633442675706,588333,2019-02-13 02:36:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DCQF-F2GZ-2S3A-8XEZ7,100.53767355,0.1
12167729124029083281,587002,2019-02-09 08:55:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DCQF-F2GZ-2S3A-8XEZ7,100.38290229,0.1
1966102081417721195,585646,2019-02-05 14:09:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DCQF-F2GZ-2S3A-8XEZ7,100.00952133,0.1
1619131824468131781,584302,2019-02-01 19:34:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DCQF-F2GZ-2S3A-8XEZ7,100.53330672,0.1
11552696270059346627,582849,2019-01-28 17:33:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DCQF-F2GZ-2S3A-8XEZ7,100.91583261,0.1
4670783678057330940,581622,2019-01-25 07:31:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DCQF-F2GZ-2S3A-8XEZ7,349.44946246,0.1
793920773493927349,581355,2019-01-24 13:29:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DCQF-F2GZ-2S3A-8XEZ7,356.74910538,0.1
16212806717174765564,580879,2019-01-23 05:57:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DCQF-F2GZ-2S3A-8XEZ7,100.70426252,0.1
11833485252322723515,579810,2019-01-20 05:31:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DCQF-F2GZ-2S3A-8XEZ7,360.82120804,0.1
3035422499257637755,579370,2019-01-18 23:56:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DCQF-F2GZ-2S3A-8XEZ7,100.34634205,0.1
5390597982604445140,578058,2019-01-15 07:54:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DCQF-F2GZ-2S3A-8XEZ7,100.9437363,0.1
17572251328351905266,576803,2019-01-11 19:26:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DCQF-F2GZ-2S3A-8XEZ7,100.2536288,0.1
13882636110112874804,575503,2019-01-08 04:18:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DCQF-F2GZ-2S3A-8XEZ7,100.24909751,0.1
3451830156420846584,569475,2018-12-22 07:42:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DCQF-F2GZ-2S3A-8XEZ7,100.03973227,0.1
9358481893613906299,568261,2018-12-18 22:20:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DCQF-F2GZ-2S3A-8XEZ7,372.57872679,0.1
4739220048984672458,567907,2018-12-17 22:14:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DCQF-F2GZ-2S3A-8XEZ7,101.76659386,0.1
15983896740463994769,567088,2018-12-15 15:40:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DCQF-F2GZ-2S3A-8XEZ7,100.5745257,0.1
7081937340375977765,566276,2018-12-13 09:03:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DCQF-F2GZ-2S3A-8XEZ7,371.55857198,0.1
7216403638761398444,566027,2018-12-12 16:34:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DCQF-F2GZ-2S3A-8XEZ7,100.10358688,0.1
13123682306860471736,565063,2018-12-09 23:34:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DCQF-F2GZ-2S3A-8XEZ7,400.06131612,0.1
15033978587317100727,564496,2018-12-08 09:35:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DCQF-F2GZ-2S3A-8XEZ7,406.25124537,0.1
1098375482954126047,563873,2018-12-06 15:50:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DCQF-F2GZ-2S3A-8XEZ7,100.86884283,0.1
17856480160867258387,562816,2018-12-03 16:36:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DCQF-F2GZ-2S3A-8XEZ7,100.22214307,0.1
1237437010158369223,561786,2018-11-30 19:19:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DCQF-F2GZ-2S3A-8XEZ7,101.48164032,0.1
13268266615805017032,560963,2018-11-28 12:18:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DCQF-F2GZ-2S3A-8XEZ7,100.29239416,0.1
17540826282025087099,560180,2018-11-26 07:22:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DCQF-F2GZ-2S3A-8XEZ7,458.5626065,0.1
354371175358806032,559300,2018-11-23 20:17:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DCQF-F2GZ-2S3A-8XEZ7,425.09688504,0.1
13403647715234350331,558767,2018-11-22 09:24:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DCQF-F2GZ-2S3A-8XEZ7,101.05651418,0.1
2522974595696175601,557846,2018-11-19 18:11:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DCQF-F2GZ-2S3A-8XEZ7,100.82133283,0.1
6879545377670114770,556978,2018-11-17 07:52:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DCQF-F2GZ-2S3A-8XEZ7,100.70939429,0.1
15035475169830413278,555869,2018-11-14 05:06:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DCQF-F2GZ-2S3A-8XEZ7,400.53044441,0.1
13306309789233242745,555486,2018-11-13 03:57:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DCQF-F2GZ-2S3A-8XEZ7,100.68186799,0.1
7389343392089548744,554368,2018-11-10 00:28:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DCQF-F2GZ-2S3A-8XEZ7,100.17195478,0.1
6471448566038265147,553374,2018-11-07 05:55:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DCQF-F2GZ-2S3A-8XEZ7,100.20175224,0.1
13131533778157750697,552349,2018-11-04 09:01:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DCQF-F2GZ-2S3A-8XEZ7,100.72790932,0.1
13078846671411032968,551491,2018-11-01 23:05:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DCQF-F2GZ-2S3A-8XEZ7,100.81188835,0.1
12028304679541728046,550587,2018-10-30 10:37:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DCQF-F2GZ-2S3A-8XEZ7,101.49572621,0.1
5832196676125142418,549607,2018-10-27 16:35:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DCQF-F2GZ-2S3A-8XEZ7,402.86930777,0.1
17000652288433922559,549373,2018-10-27 01:05:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DCQF-F2GZ-2S3A-8XEZ7,100.40800271,0.1
2287317584167664806,548416,2018-10-24 09:05:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DCQF-F2GZ-2S3A-8XEZ7,385.26475228,0.1
2074972975152667325,548376,2018-10-24 06:09:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DCQF-F2GZ-2S3A-8XEZ7,100.40931814,0.1
14142897819304811036,547374,2018-10-21 10:39:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DCQF-F2GZ-2S3A-8XEZ7,101.64240388,0.1
12618443663339080150,545877,2018-10-17 06:40:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DCQF-F2GZ-2S3A-8XEZ7,101.2193657,0.1
10452669467545409021,544807,2018-10-14 06:57:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DCQF-F2GZ-2S3A-8XEZ7,100.28045566,0.1
10321282437312103559,543538,2018-10-10 17:22:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DCQF-F2GZ-2S3A-8XEZ7,100.27295133,0.1
18068341548247354633,542113,2018-10-06 17:16:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DCQF-F2GZ-2S3A-8XEZ7,100.19055764,0.1
3511379929083689059,540814,2018-10-03 02:45:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DCQF-F2GZ-2S3A-8XEZ7,100.08374526,0.1
5025503018888416013,539107,2018-09-28 07:15:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DCQF-F2GZ-2S3A-8XEZ7,486.18301426,0.1
286287631081893972,537830,2018-09-24 17:45:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DCQF-F2GZ-2S3A-8XEZ7,100.26726345,0.1
13124029106261446732,535366,2018-09-17 20:25:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DCQF-F2GZ-2S3A-8XEZ7,461.53052909,0.1
12261472331509756015,518474,2018-08-01 13:56:10,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-DCQF-F2GZ-2S3A-8XEZ7,0.0,1.0
4473151614712438576,513803,2018-07-19 12:18:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DCQF-F2GZ-2S3A-8XEZ7,481.35610427,0.1
12080061167132451440,513378,2018-07-18 07:47:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DCQF-F2GZ-2S3A-8XEZ7,100.29472296,0.1
13381282002437033033,512293,2018-07-15 06:51:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DCQF-F2GZ-2S3A-8XEZ7,100.10588168,0.1
7817049851219651696,511417,2018-07-12 20:03:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DCQF-F2GZ-2S3A-8XEZ7,100.17087242,0.1
7823783606737094851,510354,2018-07-09 20:58:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DCQF-F2GZ-2S3A-8XEZ7,100.46139133,0.1
12300319999220292099,509295,2018-07-06 21:31:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DCQF-F2GZ-2S3A-8XEZ7,100.65551533,0.1
18418829180527076679,508340,2018-07-04 05:54:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DCQF-F2GZ-2S3A-8XEZ7,100.14388625,0.1
3677905048584683581,507215,2018-07-01 02:30:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DCQF-F2GZ-2S3A-8XEZ7,100.27136282,1.0
2456986536299178190,506122,2018-06-28 00:24:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DCQF-F2GZ-2S3A-8XEZ7,100.52254846,1.0
17329011064034525291,505331,2018-06-25 19:36:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DCQF-F2GZ-2S3A-8XEZ7,100.01800937,1.0
9451094260978051091,504668,2018-06-23 22:53:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DCQF-F2GZ-2S3A-8XEZ7,100.57056552,1.0
7145258592546371076,503929,2018-06-21 21:23:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DCQF-F2GZ-2S3A-8XEZ7,100.23261329,1.0
3311743990286080574,503328,2018-06-20 05:18:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DCQF-F2GZ-2S3A-8XEZ7,100.84202037,1.0
10497350747748232804,502820,2018-06-18 19:08:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DCQF-F2GZ-2S3A-8XEZ7,100.26982639,1.0
11109059657464963883,502406,2018-06-17 15:48:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DCQF-F2GZ-2S3A-8XEZ7,100.40724967,1.0
15424792782492495790,501922,2018-06-16 06:19:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DCQF-F2GZ-2S3A-8XEZ7,100.90128914,1.0
16686491931520916754,501002,2018-06-13 16:12:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DCQF-F2GZ-2S3A-8XEZ7,100.24074503,1.0
12508520189015034459,499726,2018-06-10 02:14:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DCQF-F2GZ-2S3A-8XEZ7,100.28577137,1.0
5608570643740014762,498740,2018-06-07 08:04:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DCQF-F2GZ-2S3A-8XEZ7,100.17738419,1.0
10704414953490572748,497464,2018-06-03 18:25:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DCQF-F2GZ-2S3A-8XEZ7,553.1564434,1.0
1134255249597551117,496553,2018-06-01 05:19:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DCQF-F2GZ-2S3A-8XEZ7,100.05142099,1.0
4988677766381701630,495525,2018-05-29 08:16:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DCQF-F2GZ-2S3A-8XEZ7,100.57369677,1.0
2444872053729061525,494606,2018-05-26 18:33:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DCQF-F2GZ-2S3A-8XEZ7,100.53214449,1.0
13520784580127927875,493637,2018-05-24 01:32:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DCQF-F2GZ-2S3A-8XEZ7,101.66914061,1.0
1118979226794039021,492726,2018-05-21 12:27:36,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-DCQF-F2GZ-2S3A-8XEZ7,0.0,1.0
10651412757882140552,492627,2018-05-21 05:26:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DCQF-F2GZ-2S3A-8XEZ7,100.26883019,1.0
716480203670187015,491437,2018-05-17 21:59:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DCQF-F2GZ-2S3A-8XEZ7,541.56488466,1.0
16905877333772321514,490928,2018-05-16 12:00:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DCQF-F2GZ-2S3A-8XEZ7,100.95769054,1.0
2405714383149044781,489853,2018-05-13 11:12:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DCQF-F2GZ-2S3A-8XEZ7,100.22273973,1.0
18182301312360456626,488940,2018-05-10 22:12:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DCQF-F2GZ-2S3A-8XEZ7,533.46774309,1.0
4859003690146912208,488533,2018-05-09 18:36:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DCQF-F2GZ-2S3A-8XEZ7,556.45728997,1.0
7036849663188483646,487910,2018-05-08 00:48:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DCQF-F2GZ-2S3A-8XEZ7,100.51238567,1.0
13638531706381510973,486880,2018-05-05 03:08:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DCQF-F2GZ-2S3A-8XEZ7,100.55284907,1.0
15274831907273764573,485994,2018-05-02 16:01:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DCQF-F2GZ-2S3A-8XEZ7,100.43143387,1.0
12359692261769556579,485113,2018-04-30 04:52:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DCQF-F2GZ-2S3A-8XEZ7,100.06777412,1.0
5944672056334328607,483944,2018-04-26 22:14:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DCQF-F2GZ-2S3A-8XEZ7,100.76421647,1.0
8860122387288192105,483035,2018-04-24 09:40:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DCQF-F2GZ-2S3A-8XEZ7,567.18511558,1.0
5985024702343504293,482575,2018-04-23 02:33:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DCQF-F2GZ-2S3A-8XEZ7,100.43058825,1.0
4041432145781071369,481637,2018-04-20 11:04:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DCQF-F2GZ-2S3A-8XEZ7,100.44247477,1.0
18142706298098754627,480279,2018-04-16 16:19:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DCQF-F2GZ-2S3A-8XEZ7,100.35815972,1.0
8761832201022573051,479188,2018-04-13 14:39:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DCQF-F2GZ-2S3A-8XEZ7,100.8068417,1.0
15621322941098934706,478286,2018-04-11 02:07:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DCQF-F2GZ-2S3A-8XEZ7,100.73948141,1.0
14172660835576995101,477323,2018-04-08 09:28:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DCQF-F2GZ-2S3A-8XEZ7,100.10304742,1.0
9799965505344005136,476439,2018-04-05 21:37:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DCQF-F2GZ-2S3A-8XEZ7,100.26562082,1.0
1949659845256235126,475636,2018-04-03 16:08:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DCQF-F2GZ-2S3A-8XEZ7,100.69199926,1.0
12847212556262802493,474673,2018-03-31 23:55:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DCQF-F2GZ-2S3A-8XEZ7,575.62832583,1.0
14335450515041488055,474583,2018-03-31 17:37:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DCQF-F2GZ-2S3A-8XEZ7,100.21985728,1.0
1020783955803314328,473582,2018-03-28 22:22:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DCQF-F2GZ-2S3A-8XEZ7,101.22877101,1.0
2633992470081618607,472805,2018-03-26 17:57:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DCQF-F2GZ-2S3A-8XEZ7,100.10969127,1.0
5724576169150425694,471773,2018-03-23 21:09:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DCQF-F2GZ-2S3A-8XEZ7,609.18740676,1.0
13017866534238021213,471320,2018-03-22 14:36:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DCQF-F2GZ-2S3A-8XEZ7,100.09204803,1.0
11133080809409151044,470504,2018-03-20 07:39:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DCQF-F2GZ-2S3A-8XEZ7,100.35226327,1.0
8942180388315271709,469550,2018-03-17 15:46:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DCQF-F2GZ-2S3A-8XEZ7,100.44801959,1.0
51230621597763378,468662,2018-03-15 03:55:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DCQF-F2GZ-2S3A-8XEZ7,100.40708333,1.0
8261500858566854062,467554,2018-03-12 01:27:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DCQF-F2GZ-2S3A-8XEZ7,100.31835204,1.0
11176043483085732573,466484,2018-03-09 01:28:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DCQF-F2GZ-2S3A-8XEZ7,581.51211936,1.0
2002576007802261688,466417,2018-03-08 21:05:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DCQF-F2GZ-2S3A-8XEZ7,100.69900438,1.0
2125209388397086502,465632,2018-03-06 16:22:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DCQF-F2GZ-2S3A-8XEZ7,101.51150309,1.0
1090133406238032223,464832,2018-03-04 10:14:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DCQF-F2GZ-2S3A-8XEZ7,100.79720617,1.0
347665666808002731,464105,2018-03-02 09:47:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DCQF-F2GZ-2S3A-8XEZ7,100.2754576,1.0
2732161186128437021,463421,2018-02-28 11:40:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DCQF-F2GZ-2S3A-8XEZ7,100.52449522,1.0
1474974851624358067,462738,2018-02-26 14:04:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DCQF-F2GZ-2S3A-8XEZ7,100.29552956,1.0
17480208142797664900,462046,2018-02-24 15:34:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DCQF-F2GZ-2S3A-8XEZ7,100.5351841,1.0
16638429165344529863,461282,2018-02-22 12:21:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DCQF-F2GZ-2S3A-8XEZ7,101.01884961,1.0
11373391176927537716,461238,2018-02-22 09:14:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DCQF-F2GZ-2S3A-8XEZ7,24.73305539,1.0
908290566306769197,460511,2018-02-20 08:45:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DCQF-F2GZ-2S3A-8XEZ7,159.26575354,1.0
6164221241434647938,460308,2018-02-19 18:56:44,Reward Recipient Assignment,S-DCQF-F2GZ-2S3A-8XEZ7,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
8090454120819336075,459789,2018-02-18 08:03:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DCQF-F2GZ-2S3A-8XEZ7,133.6970685,1.0
7040868225515471601,459066,2018-02-16 07:48:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DCQF-F2GZ-2S3A-8XEZ7,126.19397039,1.0
16227013574324683402,458341,2018-02-14 07:03:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DCQF-F2GZ-2S3A-8XEZ7,133.36988245,1.0
8169581830275016005,457534,2018-02-12 01:10:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DCQF-F2GZ-2S3A-8XEZ7,94.17426776,1.0
14408340150946253613,456678,2018-02-09 15:38:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DCQF-F2GZ-2S3A-8XEZ7,172.59109606,1.0
4717853562112619450,455864,2018-02-07 09:05:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DCQF-F2GZ-2S3A-8XEZ7,259.29919823,1.0
11021611828455437847,455461,2018-02-06 05:57:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DCQF-F2GZ-2S3A-8XEZ7,113.10458586,1.0
10970592155708300937,454663,2018-02-04 00:17:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DCQF-F2GZ-2S3A-8XEZ7,106.91028329,1.0
18407191807911011252,453930,2018-02-01 23:12:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DCQF-F2GZ-2S3A-8XEZ7,200.08449933,1.0
3098696268495329878,453217,2018-01-30 23:18:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DCQF-F2GZ-2S3A-8XEZ7,207.48133416,1.0
1338384026029976083,452671,2018-01-29 11:00:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DCQF-F2GZ-2S3A-8XEZ7,214.50937069,1.0
16768463472265374998,452637,2018-01-29 08:17:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DCQF-F2GZ-2S3A-8XEZ7,340.35862625,1.0
2353834605873161852,452443,2018-01-28 19:27:59,Ordinary Payment,S-DCQF-F2GZ-2S3A-8XEZ7,S-HK9D-P74Q-XDEJ-D6PGM,1578.0,1.0
12132930954026920359,452093,2018-01-27 19:39:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DCQF-F2GZ-2S3A-8XEZ7,88.63920475,1.0
16588832476831781507,451359,2018-01-25 18:24:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DCQF-F2GZ-2S3A-8XEZ7,202.8573871,1.0
15334502903192545963,450577,2018-01-23 14:00:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DCQF-F2GZ-2S3A-8XEZ7,314.81311422,1.0
12008865220228114622,450003,2018-01-21 23:24:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DCQF-F2GZ-2S3A-8XEZ7,339.25802714,1.0
16164640674646495048,449349,2018-01-20 04:00:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DCQF-F2GZ-2S3A-8XEZ7,203.0886878,1.0
16593219362460683150,448755,2018-01-18 11:35:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DCQF-F2GZ-2S3A-8XEZ7,208.69093527,1.0
17837379205620904449,448155,2018-01-16 19:54:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DCQF-F2GZ-2S3A-8XEZ7,199.82518578,1.0
12898315877499142988,447412,2018-01-14 18:12:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DCQF-F2GZ-2S3A-8XEZ7,23.70237959,1.0
18429830169718884781,447405,2018-01-14 17:25:55,Reward Recipient Assignment,S-DCQF-F2GZ-2S3A-8XEZ7,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
16983690158965984747,447047,2018-01-13 17:20:15,Ordinary Payment,S-DCQF-F2GZ-2S3A-8XEZ7,S-HK9D-P74Q-XDEJ-D6PGM,585.0,1.0
13015749772376432497,446959,2018-01-13 11:31:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DCQF-F2GZ-2S3A-8XEZ7,86.06533507,1.0
10879257144465930696,446590,2018-01-12 10:54:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DCQF-F2GZ-2S3A-8XEZ7,78.48688842,1.0
4480412159308338535,446227,2018-01-11 10:27:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DCQF-F2GZ-2S3A-8XEZ7,59.84878831,1.0
12744112163226965183,445838,2018-01-10 08:00:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DCQF-F2GZ-2S3A-8XEZ7,41.97219208,1.0
13349932654549831820,445479,2018-01-09 07:46:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DCQF-F2GZ-2S3A-8XEZ7,120.50022101,1.0
11299229998697738637,445107,2018-01-08 07:06:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DCQF-F2GZ-2S3A-8XEZ7,76.30208592,1.0
18080824272662745394,444742,2018-01-07 06:26:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DCQF-F2GZ-2S3A-8XEZ7,123.87788102,1.0
5098298087497357443,444549,2018-01-06 17:31:55,Ordinary Payment,S-DCQF-F2GZ-2S3A-8XEZ7,S-HK9D-P74Q-XDEJ-D6PGM,715.0,1.0
5754798427079139710,444358,2018-01-06 04:50:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DCQF-F2GZ-2S3A-8XEZ7,656.21487978,1.0
2332890341312425565,444244,2018-01-05 21:00:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DCQF-F2GZ-2S3A-8XEZ7,56.54462932,1.0
2951689981264500241,443853,2018-01-04 18:37:15,Ordinary Payment,S-DCQF-F2GZ-2S3A-8XEZ7,S-HK9D-P74Q-XDEJ-D6PGM,1870.0,1.0
755362920110290861,443838,2018-01-04 17:21:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DCQF-F2GZ-2S3A-8XEZ7,63.68289037,1.0
16068045595372044488,443463,2018-01-03 16:30:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DCQF-F2GZ-2S3A-8XEZ7,114.62730786,1.0
4294643161411804220,443103,2018-01-02 16:47:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DCQF-F2GZ-2S3A-8XEZ7,629.91058258,1.0
