ID,Height,timestamp,Type,From,To,Amount,Fee
5892137988445431488,365410,2017-05-29 23:56:58,Ordinary Payment,S-SF29-S34Y-SZYH-A6W45,S-NL5U-LB6M-WZ3J-6WL58,17.2,1.0
9890890870667360963,364881,2017-05-28 12:27:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SF29-S34Y-SZYH-A6W45,18.17566956,1.0
11771214875289304608,364240,2017-05-26 18:00:12,Ordinary Payment,S-SF29-S34Y-SZYH-A6W45,S-NL5U-LB6M-WZ3J-6WL58,49.5,1.0
15506401350256229997,364095,2017-05-26 07:56:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SF29-S34Y-SZYH-A6W45,15.70754052,1.0
354376946957921403,363997,2017-05-26 01:31:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SF29-S34Y-SZYH-A6W45,18.40879133,1.0
893927520374925851,363830,2017-05-25 14:07:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SF29-S34Y-SZYH-A6W45,15.51757977,1.0
1881031423272003112,363670,2017-05-25 03:11:01,Ordinary Payment,S-SF29-S34Y-SZYH-A6W45,S-NL5U-LB6M-WZ3J-6WL58,725.0,1.0
4339725686544192368,362525,2017-05-21 22:23:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SF29-S34Y-SZYH-A6W45,20.84462097,1.0
594143538236026181,362020,2017-05-20 12:22:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SF29-S34Y-SZYH-A6W45,79.33285829,1.0
15004672172301494273,361136,2017-05-18 01:09:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SF29-S34Y-SZYH-A6W45,31.38158905,1.0
9807337344059286785,360758,2017-05-16 23:53:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SF29-S34Y-SZYH-A6W45,31.92979156,1.0
17793490121001054928,360256,2017-05-15 14:18:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SF29-S34Y-SZYH-A6W45,12.6212866,1.0
14878426711504002638,359969,2017-05-14 18:49:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SF29-S34Y-SZYH-A6W45,3.28790727,1.0
3278391792137100530,359750,2017-05-14 04:33:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SF29-S34Y-SZYH-A6W45,27.36954049,1.0
11474503550860472738,359336,2017-05-13 00:29:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SF29-S34Y-SZYH-A6W45,62.74746629,1.0
4066489306189851603,358791,2017-05-11 11:57:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SF29-S34Y-SZYH-A6W45,53.2613697,1.0
14015884330841926307,358570,2017-05-10 21:28:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SF29-S34Y-SZYH-A6W45,42.70797315,1.0
8676882706585960651,358066,2017-05-09 10:45:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SF29-S34Y-SZYH-A6W45,20.84359707,1.0
14072390856691188855,357818,2017-05-08 18:22:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SF29-S34Y-SZYH-A6W45,31.7970588,1.0
16131425950540408609,357393,2017-05-07 13:54:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SF29-S34Y-SZYH-A6W45,57.30032398,1.0
15016846174427477183,357115,2017-05-06 19:16:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SF29-S34Y-SZYH-A6W45,26.1283759,1.0
5066804544060219081,356460,2017-05-04 22:59:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SF29-S34Y-SZYH-A6W45,104.45163265,1.0
3978754713334683291,356039,2017-05-03 19:05:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SF29-S34Y-SZYH-A6W45,17.71075495,1.0
7113301085072153646,355807,2017-05-03 03:27:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SF29-S34Y-SZYH-A6W45,25.87379909,1.0
17453404448502534773,355738,2017-05-02 22:21:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SF29-S34Y-SZYH-A6W45,3.0,1.0
2068325657190686545,355453,2017-05-02 03:41:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SF29-S34Y-SZYH-A6W45,14.96769736,1.0
13928159482445605851,355212,2017-05-01 11:22:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SF29-S34Y-SZYH-A6W45,7.809e-05,1.0
17705084431068306131,355000,2017-04-30 21:38:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SF29-S34Y-SZYH-A6W45,3.0,1.0
2655819134943073577,355000,2017-04-30 21:38:28,Reward Recipient Assignment,S-SF29-S34Y-SZYH-A6W45,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
7493353252472555897,355000,2017-04-30 21:38:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SF29-S34Y-SZYH-A6W45,3.0,1.0
12741889657710410414,353960,2017-04-27 23:35:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SF29-S34Y-SZYH-A6W45,3.0,1.0
4715399924473709631,353287,2017-04-26 02:04:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SF29-S34Y-SZYH-A6W45,1.05047859,1.0
11460034929241447250,353073,2017-04-25 11:31:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SF29-S34Y-SZYH-A6W45,8.12074449,1.0
8451119344568367095,352989,2017-04-25 06:06:32,Reward Recipient Assignment,S-SF29-S34Y-SZYH-A6W45,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
4612142780906733836,352657,2017-04-24 08:01:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SF29-S34Y-SZYH-A6W45,3.0,1.0
16433103902764732438,352327,2017-04-23 09:24:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SF29-S34Y-SZYH-A6W45,0.15013089,1.0
1114036999724332023,352083,2017-04-22 17:29:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SF29-S34Y-SZYH-A6W45,0.15397763,1.0
15820025671339840440,351797,2017-04-21 22:13:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SF29-S34Y-SZYH-A6W45,3.0,1.0
16575230652408351299,351774,2017-04-21 20:31:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SF29-S34Y-SZYH-A6W45,0.65290959,1.0
2461606324145660930,351640,2017-04-21 11:25:10,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-SF29-S34Y-SZYH-A6W45,13.49031281,1.0
5936665625048595336,351520,2017-04-21 03:42:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SF29-S34Y-SZYH-A6W45,3.0,1.0
6959296083388989217,351520,2017-04-21 03:42:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SF29-S34Y-SZYH-A6W45,3.0,1.0
1385557474414418739,351184,2017-04-20 04:58:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SF29-S34Y-SZYH-A6W45,3.0,1.0
14932564754658949320,350958,2017-04-19 13:54:56,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-SF29-S34Y-SZYH-A6W45,3.01834345,1.0
16189014012802013803,350930,2017-04-19 11:53:39,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-SF29-S34Y-SZYH-A6W45,8.74435143,1.0
7434455736104752819,350828,2017-04-19 04:52:48,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-SF29-S34Y-SZYH-A6W45,2.0,1.0
5047786903810678366,350611,2017-04-18 14:43:39,Reward Recipient Assignment,S-SF29-S34Y-SZYH-A6W45,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
1771698019096186585,350396,2017-04-17 23:53:14,Reward Recipient Assignment,S-SF29-S34Y-SZYH-A6W45,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
13512492573012349398,350391,2017-04-17 23:36:23,Account Update,S-SF29-S34Y-SZYH-A6W45,,0.0,1.0
10572420587006586205,350390,2017-04-17 23:33:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SF29-S34Y-SZYH-A6W45,3.0,1.0
