ID,Height,timestamp,Type,From,To,Amount,Fee
15086299836373419083,779868,2020-08-01 15:48:11,Ordinary Payment,S-34G7-A6YH-E8UK-FMEC4,S-4Y3L-HTP3-9HX5-2QU9P,1.12535,0.06615
12184655975767704733,742142,2020-04-18 09:58:05,Ordinary Payment,S-34G7-A6YH-E8UK-FMEC4,S-YLLS-2A9G-ZN9G-FMKMK,3.0,0.03675
14918329052416880179,741503,2020-04-16 14:40:48,Ordinary Payment,S-L77Z-2P6V-V7P8-GEUK5,S-34G7-A6YH-E8UK-FMEC4,2.0,0.03675
3842530914479521232,741194,2020-04-15 18:20:53,Ordinary Payment,S-DR67-X6JM-B4L4-45PU9,S-34G7-A6YH-E8UK-FMEC4,1.0,0.0441
4910396559994418028,739678,2020-04-11 12:10:47,Ordinary Payment,S-34G7-A6YH-E8UK-FMEC4,S-3W27-WNHS-G8ZY-CQWG4,9.0,0.02205
1018132530232502943,739655,2020-04-11 10:22:22,Ordinary Payment,S-34G7-A6YH-E8UK-FMEC4,S-SVKX-EHV4-72TW-4LCAY,3.0,0.0294
1965447030823606131,738544,2020-04-08 08:21:38,Ordinary Payment,S-34G7-A6YH-E8UK-FMEC4,S-7C48-YKNQ-KHEL-57YC5,28.0,0.03675
10984879309600395213,738489,2020-04-08 04:16:13,Ordinary Payment,S-ETE9-PSAN-RFDZ-BUR7R,S-34G7-A6YH-E8UK-FMEC4,37.0,0.0294
172352573796646893,737861,2020-04-06 10:40:08,Ordinary Payment,S-2TNZ-N8Y4-AJXF-4SJZV,S-34G7-A6YH-E8UK-FMEC4,3.0,0.0147
3316232766985132758,736350,2020-04-02 04:47:42,Ordinary Payment,S-34G7-A6YH-E8UK-FMEC4,S-JU5F-TVRQ-UFPP-F9TZN,1.0,0.05145
5354426503808844074,734619,2020-03-28 08:39:49,Ordinary Payment,S-34G7-A6YH-E8UK-FMEC4,S-4UEN-AKZW-RNSC-C5XTN,1.0,0.0441
4849166040175416427,733293,2020-03-24 15:58:04,Ordinary Payment,S-34G7-A6YH-E8UK-FMEC4,S-FF7R-G9VK-9YUL-B4LQK,2.0,0.0441
8512335367411907193,733081,2020-03-24 01:41:24,Ordinary Payment,S-4WDD-5WCP-KSTY-7MMG6,S-34G7-A6YH-E8UK-FMEC4,2.0,0.02205
8443767920156839812,732783,2020-03-23 05:25:07,Ordinary Payment,S-BSRX-QT97-HCKA-2MZP5,S-34G7-A6YH-E8UK-FMEC4,2.0,0.0441
6607155564573049782,730505,2020-03-16 20:50:15,Ordinary Payment,S-34G7-A6YH-E8UK-FMEC4,S-LNFZ-ZHZT-RDWY-CML33,7.0,0.0294
16000540492455775976,728540,2020-03-11 08:56:10,Ordinary Payment,S-34G7-A6YH-E8UK-FMEC4,S-U6EW-8SAC-LC46-7WXRD,1.0,0.03675
2929727731570621753,727700,2020-03-09 00:04:47,Ordinary Payment,S-34G7-A6YH-E8UK-FMEC4,S-E59J-KGGK-NNNA-3XC2W,8.0,0.0147
5772488089630340334,726861,2020-03-06 15:46:32,Ordinary Payment,S-6KJT-E7GX-2XX4-2Q6Y5,S-34G7-A6YH-E8UK-FMEC4,14.0,0.0294
2591891205905984502,725611,2020-03-03 03:58:14,Ordinary Payment,S-34G7-A6YH-E8UK-FMEC4,S-4APT-BPLV-G5T8-4L8NJ,2.0,0.05145
17759250161349353831,725109,2020-03-01 18:15:13,Ordinary Payment,S-34G7-A6YH-E8UK-FMEC4,S-6CVK-2CP3-38FX-AMKK9,15.0,0.05145
15076962204225100745,723161,2020-02-25 07:37:43,Ordinary Payment,S-ZFQ4-XHM7-C29R-3EPQQ,S-34G7-A6YH-E8UK-FMEC4,1.0,0.0147
6343575648193167813,721769,2020-02-21 10:06:10,Ordinary Payment,S-LVHX-MCFG-RD2B-8V89J,S-34G7-A6YH-E8UK-FMEC4,15.0,0.0294
246702976575203834,720281,2020-02-17 05:56:05,Ordinary Payment,S-PAGF-97VT-T945-4L43P,S-34G7-A6YH-E8UK-FMEC4,2.0,0.0294
11505362453275554240,719592,2020-02-15 07:27:27,Ordinary Payment,S-F2HV-7HLU-JGZK-6JN89,S-34G7-A6YH-E8UK-FMEC4,1.0,0.0588
15610251067553515626,717933,2020-02-10 16:27:53,Ordinary Payment,S-34G7-A6YH-E8UK-FMEC4,S-5S7V-KM7V-YEMH-248Z3,4.0,0.0147
3004538155806817303,717496,2020-02-09 10:46:29,Ordinary Payment,S-34G7-A6YH-E8UK-FMEC4,S-2Z97-KY7U-76GJ-GWF6F,5.0,0.0588
1285046598914583590,717274,2020-02-08 19:44:28,Ordinary Payment,S-34G7-A6YH-E8UK-FMEC4,S-QSYG-2L4D-D3AU-5L2WH,2.0,0.02205
9423062103782831998,716748,2020-02-07 08:32:17,Ordinary Payment,S-3WXW-GSSG-MCPL-BJCZA,S-34G7-A6YH-E8UK-FMEC4,1.0,0.0294
16168338385931349592,716139,2020-02-05 15:44:31,Ordinary Payment,S-U5Y7-A86R-RW9X-7VK5G,S-34G7-A6YH-E8UK-FMEC4,1.0,0.05145
12039523453510652901,715364,2020-02-03 11:58:03,Ordinary Payment,S-MK3L-5JY7-DWZS-HGVAW,S-34G7-A6YH-E8UK-FMEC4,3.0,0.03675
1450393684338090203,714923,2020-02-02 06:09:42,Ordinary Payment,S-34G7-A6YH-E8UK-FMEC4,S-AAT7-C8RK-6Y2N-C7LEJ,5.0,0.05145
1275631210715648748,714217,2020-01-31 06:39:28,Ordinary Payment,S-34G7-A6YH-E8UK-FMEC4,S-6CDN-MTBG-M2SB-4E5R4,13.0,0.05145
15839714295180405079,713852,2020-01-30 06:35:14,Ordinary Payment,S-34G7-A6YH-E8UK-FMEC4,S-KCFL-XYYE-BK5A-BGHUG,3.0,0.05145
11035468615083508526,713783,2020-01-30 01:31:23,Ordinary Payment,S-MGV4-26L3-K2CL-DRFDS,S-34G7-A6YH-E8UK-FMEC4,27.0,0.00735
6403659900430529240,713297,2020-01-28 17:21:10,Ordinary Payment,S-34G7-A6YH-E8UK-FMEC4,S-PJJE-4SV7-J8PR-FZHLR,23.0,0.05145
14186161257095215096,713151,2020-01-28 06:54:16,Ordinary Payment,S-HXVM-KSGK-S3UE-FKTNX,S-34G7-A6YH-E8UK-FMEC4,22.0,0.0294
3396156784580759829,712628,2020-01-26 20:04:27,Ordinary Payment,S-DFKF-D2DY-UVJ7-7K2PR,S-34G7-A6YH-E8UK-FMEC4,1.0,0.03675
9687628219573424528,712077,2020-01-25 06:55:50,Ordinary Payment,S-34G7-A6YH-E8UK-FMEC4,S-RSQQ-T777-8F9S-36XX9,1.0,0.0147
14255851504707520910,711434,2020-01-23 11:56:55,Ordinary Payment,S-34G7-A6YH-E8UK-FMEC4,S-YNZZ-YSH4-624W-7HHQA,7.0,0.0441
12307801976894603376,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-34G7-A6YH-E8UK-FMEC4,10.0,0.05145
