ID,Height,timestamp,Type,From,To,Amount,Fee
15191986707889583251,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TTKP-Y94C-C9C9-788KU,1e-08,0.43365
904152185683704848,418802,2017-10-26 17:38:36,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-TTKP-Y94C-C9C9-788KU,32.87999999,1.0
6521501206818431501,411445,2017-10-06 03:40:26,Ordinary Payment,S-TTKP-Y94C-C9C9-788KU,S-PAAE-AFX3-8TPX-3Z2KQ,100.0,1.0
2668430532583299187,410520,2017-10-03 13:54:14,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-TTKP-Y94C-C9C9-788KU,100.42,1.0
8874060387857312342,406228,2017-09-21 13:16:55,Reward Recipient Assignment,S-TTKP-Y94C-C9C9-788KU,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
10859222575333685818,387655,2017-07-31 14:48:52,Reward Recipient Assignment,S-TTKP-Y94C-C9C9-788KU,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
9093613492204819395,387642,2017-07-31 13:41:47,Reward Recipient Assignment,S-TTKP-Y94C-C9C9-788KU,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
17282161048693889712,378922,2017-07-06 18:07:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TTKP-Y94C-C9C9-788KU,1.20510033,1.0
2913046915826386665,378558,2017-07-05 18:00:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TTKP-Y94C-C9C9-788KU,7.74135139,1.0
13817751911909002646,378219,2017-07-04 19:11:51,Ordinary Payment,S-TTKP-Y94C-C9C9-788KU,S-MKEX-JMGS-GQ7T-3BZ6C,2.0,1.0
13136928607880508679,378207,2017-07-04 18:29:09,Reward Recipient Assignment,S-TTKP-Y94C-C9C9-788KU,S-E925-FACX-C2X8-49772,0.0,1.0
2708209687071444800,378202,2017-07-04 18:16:26,Reward Recipient Assignment,S-TTKP-Y94C-C9C9-788KU,S-E925-FACX-C2X8-49772,0.0,1.0
6722955822753183563,378197,2017-07-04 17:52:13,Reward Recipient Assignment,S-TTKP-Y94C-C9C9-788KU,S-E925-FACX-C2X8-49772,0.0,1.0
5962168768918293393,378192,2017-07-04 17:41:18,Reward Recipient Assignment,S-TTKP-Y94C-C9C9-788KU,S-E925-FACX-C2X8-49772,0.0,1.0
7926064521475124887,378190,2017-07-04 17:36:57,Ordinary Payment,S-DER5-6Y8B-SACT-47Y7B,S-TTKP-Y94C-C9C9-788KU,5.0,1.0
16719515848618365495,378187,2017-07-04 17:19:07,Reward Recipient Assignment,S-TTKP-Y94C-C9C9-788KU,S-E925-FACX-C2X8-49772,0.0,1.0
16714671173380922667,377703,2017-07-03 08:13:48,Ordinary Payment,S-TTKP-Y94C-C9C9-788KU,S-MKDC-G9PZ-VGWL-8LVP8,890.0,1.0
13933896150290283724,377688,2017-07-03 07:16:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TTKP-Y94C-C9C9-788KU,863.77,1.0
11527659262613535875,377619,2017-07-03 03:03:05,Ordinary Payment,S-TTKP-Y94C-C9C9-788KU,S-MKDC-G9PZ-VGWL-8LVP8,1252.0,1.0
13924080541474888889,377539,2017-07-02 21:21:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TTKP-Y94C-C9C9-788KU,194.19999999,1.0
10174477755860743790,377337,2017-07-02 08:03:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TTKP-Y94C-C9C9-788KU,722.02,1.0
4152014078380920092,377267,2017-07-02 03:25:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TTKP-Y94C-C9C9-788KU,100.18999999,1.0
5432952494858050090,377062,2017-07-01 13:56:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TTKP-Y94C-C9C9-788KU,145.38,1.0
14408530915741553675,377010,2017-07-01 09:59:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TTKP-Y94C-C9C9-788KU,102.11,1.0
3095769875038908938,376711,2017-06-30 13:58:45,Reward Recipient Assignment,S-TTKP-Y94C-C9C9-788KU,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
3856351121307754857,376629,2017-06-30 08:29:08,Ordinary Payment,S-TTKP-Y94C-C9C9-788KU,S-DER5-6Y8B-SACT-47Y7B,10.0,1.0
11267580456562563264,376203,2017-06-29 03:47:05,Ordinary Payment,S-TTKP-Y94C-C9C9-788KU,S-MKDC-G9PZ-VGWL-8LVP8,201.0,1.0
11572955768731635526,376116,2017-06-28 22:01:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TTKP-Y94C-C9C9-788KU,207.4,1.0
524639312306334729,375649,2017-06-27 14:36:00,Reward Recipient Assignment,S-TTKP-Y94C-C9C9-788KU,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
3419834184538824767,375640,2017-06-27 13:58:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TTKP-Y94C-C9C9-788KU,29.0,1.0
13420760496161802964,375315,2017-06-26 16:18:27,Reward Recipient Assignment,S-TTKP-Y94C-C9C9-788KU,S-TTKP-Y94C-C9C9-788KU,0.0,1.0
424678468856020778,375287,2017-06-26 14:24:17,Reward Recipient Assignment,S-DER5-6Y8B-SACT-47Y7B,S-TTKP-Y94C-C9C9-788KU,0.0,1.0
14226647645020977347,375282,2017-06-26 14:00:42,Ordinary Payment,S-TTKP-Y94C-C9C9-788KU,S-DER5-6Y8B-SACT-47Y7B,2.0,1.0
796723139073411718,375278,2017-06-26 13:51:14,Reward Recipient Assignment,S-TTKP-Y94C-C9C9-788KU,S-TTKP-Y94C-C9C9-788KU,0.0,1.0
12781075803725854006,375163,2017-06-26 05:47:19,Ordinary Payment,S-TTKP-Y94C-C9C9-788KU,S-MKDC-G9PZ-VGWL-8LVP8,101.0,1.0
9417486179729752499,375146,2017-06-26 04:52:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TTKP-Y94C-C9C9-788KU,101.04999999,1.0
2779859140668529631,374637,2017-06-24 18:55:24,Ordinary Payment,S-TTKP-Y94C-C9C9-788KU,S-MKDC-G9PZ-VGWL-8LVP8,101.0,1.0
3282096982222047703,374595,2017-06-24 16:17:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TTKP-Y94C-C9C9-788KU,101.03,1.0
15767844601894322888,374507,2017-06-24 10:19:50,Reward Recipient Assignment,S-TTKP-Y94C-C9C9-788KU,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
10352903619601267089,374482,2017-06-24 08:23:53,Reward Recipient Assignment,S-TTKP-Y94C-C9C9-788KU,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16599035726910409873,374476,2017-06-24 07:46:07,Reward Recipient Assignment,S-TTKP-Y94C-C9C9-788KU,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
6711079405338596122,374209,2017-06-23 13:54:21,Reward Recipient Assignment,S-TTKP-Y94C-C9C9-788KU,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10440673787635793541,374193,2017-06-23 12:51:31,Reward Recipient Assignment,S-TTKP-Y94C-C9C9-788KU,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11138782454983064323,373945,2017-06-22 20:19:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TTKP-Y94C-C9C9-788KU,12.0,1.0
5347738993434981298,373783,2017-06-22 09:19:58,Ordinary Payment,S-TTKP-Y94C-C9C9-788KU,S-MKDC-G9PZ-VGWL-8LVP8,100.0,1.0
16349081113231195431,373773,2017-06-22 08:53:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TTKP-Y94C-C9C9-788KU,101.17,1.0
519683291393874715,373731,2017-06-22 05:59:28,Ordinary Payment,S-TTKP-Y94C-C9C9-788KU,S-MKDC-G9PZ-VGWL-8LVP8,133.0,1.0
2745872210025532244,373677,2017-06-22 02:37:22,Reward Recipient Assignment,S-TTKP-Y94C-C9C9-788KU,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
8384145558004148477,373610,2017-06-21 22:14:58,Reward Recipient Assignment,S-TTKP-Y94C-C9C9-788KU,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2258578447814945353,373605,2017-06-21 22:04:19,Reward Recipient Assignment,S-TTKP-Y94C-C9C9-788KU,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12747977251190907940,373600,2017-06-21 21:40:04,Reward Recipient Assignment,S-TTKP-Y94C-C9C9-788KU,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15310377692887712399,373575,2017-06-21 19:30:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TTKP-Y94C-C9C9-788KU,138.52,1.0
16859509408481704776,373320,2017-06-21 02:42:55,Ordinary Payment,S-TTKP-Y94C-C9C9-788KU,S-MKDC-G9PZ-VGWL-8LVP8,1350.0,1.0
4346837623930489191,373285,2017-06-20 23:58:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TTKP-Y94C-C9C9-788KU,1247.19999999,1.0
16457738202289924202,373188,2017-06-20 17:29:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TTKP-Y94C-C9C9-788KU,100.49,1.0
2829200468865923814,372986,2017-06-20 03:54:37,Ordinary Payment,S-TTKP-Y94C-C9C9-788KU,S-MKDC-G9PZ-VGWL-8LVP8,650.0,1.0
12962854823685986701,372799,2017-06-19 15:33:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TTKP-Y94C-C9C9-788KU,101.41,1.0
14521236619458363025,372386,2017-06-18 11:56:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TTKP-Y94C-C9C9-788KU,117.63999999,1.0
84392306797551113,371966,2017-06-17 07:24:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TTKP-Y94C-C9C9-788KU,333.99,1.0
10713255895613035975,371403,2017-06-15 17:56:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TTKP-Y94C-C9C9-788KU,100.44,1.0
17920602630035582924,371256,2017-06-15 07:59:51,Ordinary Payment,S-TTKP-Y94C-C9C9-788KU,S-MKDC-G9PZ-VGWL-8LVP8,1044.0,1.0
5668996617839342159,371028,2017-06-14 16:39:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TTKP-Y94C-C9C9-788KU,100.5,1.0
8517077406143230174,370570,2017-06-13 09:48:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TTKP-Y94C-C9C9-788KU,100.04,1.0
9713791421024004265,370112,2017-06-12 03:38:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TTKP-Y94C-C9C9-788KU,299.08,1.0
1678183279442891920,369914,2017-06-11 13:53:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TTKP-Y94C-C9C9-788KU,108.19,1.0
2020283102066637830,369425,2017-06-10 04:55:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TTKP-Y94C-C9C9-788KU,102.36,1.0
874665902853291552,368860,2017-06-08 15:26:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TTKP-Y94C-C9C9-788KU,106.17,1.0
5776312869450513841,368186,2017-06-06 18:30:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TTKP-Y94C-C9C9-788KU,122.7,1.0
11654567123929233781,367886,2017-06-05 22:19:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TTKP-Y94C-C9C9-788KU,102.73999999,1.0
2990456099914134820,367549,2017-06-04 23:32:25,Ordinary Payment,S-TTKP-Y94C-C9C9-788KU,S-MKDC-G9PZ-VGWL-8LVP8,101.0,1.0
7475101826711018643,367430,2017-06-04 16:07:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TTKP-Y94C-C9C9-788KU,100.49,1.0
176161575986289580,366970,2017-06-03 09:09:53,Ordinary Payment,S-TTKP-Y94C-C9C9-788KU,S-MKDC-G9PZ-VGWL-8LVP8,111.0,1.0
14027569088610004707,366953,2017-06-03 07:53:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TTKP-Y94C-C9C9-788KU,111.21,1.0
12174376099133337348,366341,2017-06-01 14:51:07,Ordinary Payment,S-TTKP-Y94C-C9C9-788KU,S-MKDC-G9PZ-VGWL-8LVP8,101.0,1.0
12245828750745560592,366331,2017-06-01 14:09:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TTKP-Y94C-C9C9-788KU,100.85,1.0
1654288911638645911,365958,2017-05-31 13:13:00,Ordinary Payment,S-TTKP-Y94C-C9C9-788KU,S-MKDC-G9PZ-VGWL-8LVP8,1080.0,1.0
9491100689166966742,365941,2017-05-31 12:03:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TTKP-Y94C-C9C9-788KU,977.95,1.0
13077360182335437440,365811,2017-05-31 02:46:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TTKP-Y94C-C9C9-788KU,102.31,1.0
1965946274324137250,365622,2017-05-30 14:43:24,Ordinary Payment,S-TTKP-Y94C-C9C9-788KU,S-MKDC-G9PZ-VGWL-8LVP8,110.0,1.0
1412304494601624919,365516,2017-05-30 07:12:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TTKP-Y94C-C9C9-788KU,109.98999999,1.0
8417650387535614640,364972,2017-05-28 18:48:05,Ordinary Payment,S-TTKP-Y94C-C9C9-788KU,S-MKDC-G9PZ-VGWL-8LVP8,250.0,1.0
16309382362385650164,364731,2017-05-28 02:40:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TTKP-Y94C-C9C9-788KU,154.25,1.0
485362331916617176,364119,2017-05-26 09:26:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TTKP-Y94C-C9C9-788KU,101.46,1.0
16035459059356417842,363449,2017-05-24 12:40:47,Ordinary Payment,S-TTKP-Y94C-C9C9-788KU,S-MKDC-G9PZ-VGWL-8LVP8,140.0,1.0
1563407258581289983,363333,2017-05-24 04:58:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TTKP-Y94C-C9C9-788KU,144.53,1.0
14189661046017845167,362939,2017-05-23 02:33:05,Ordinary Payment,S-TTKP-Y94C-C9C9-788KU,S-MKDC-G9PZ-VGWL-8LVP8,192.0,1.0
3055682002123344974,362894,2017-05-22 23:44:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TTKP-Y94C-C9C9-788KU,193.81,1.0
14264246801741912019,362025,2017-05-20 12:50:24,Ordinary Payment,S-TTKP-Y94C-C9C9-788KU,S-MKDC-G9PZ-VGWL-8LVP8,240.0,1.0
16311102448629543451,362001,2017-05-20 11:14:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TTKP-Y94C-C9C9-788KU,137.51,1.0
11662230611312995352,361944,2017-05-20 07:31:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TTKP-Y94C-C9C9-788KU,103.62,1.0
12332678823801062632,361528,2017-05-19 03:14:43,Ordinary Payment,S-TTKP-Y94C-C9C9-788KU,S-MKDC-G9PZ-VGWL-8LVP8,104.0,1.0
12194882073983481052,361448,2017-05-18 22:15:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TTKP-Y94C-C9C9-788KU,101.22,1.0
14971688717473788115,361304,2017-05-18 12:44:28,Ordinary Payment,S-TTKP-Y94C-C9C9-788KU,S-MKDC-G9PZ-VGWL-8LVP8,115.0,1.0
919362553168758311,361201,2017-05-18 05:48:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TTKP-Y94C-C9C9-788KU,117.66,1.0
3390558246170030913,360986,2017-05-17 15:13:47,Ordinary Payment,S-TTKP-Y94C-C9C9-788KU,S-MKDC-G9PZ-VGWL-8LVP8,101.0,1.0
5364385648960418206,360835,2017-05-17 04:53:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TTKP-Y94C-C9C9-788KU,101.91,1.0
14261393285516867884,360080,2017-05-15 02:47:42,Ordinary Payment,S-TTKP-Y94C-C9C9-788KU,S-MKDC-G9PZ-VGWL-8LVP8,103.0,1.0
9432131695565136802,359890,2017-05-14 14:06:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TTKP-Y94C-C9C9-788KU,103.07,1.0
7414805149367997231,359206,2017-05-12 15:49:30,Ordinary Payment,S-TTKP-Y94C-C9C9-788KU,S-MKDC-G9PZ-VGWL-8LVP8,100.0,1.0
1431540438930555728,359166,2017-05-12 13:19:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TTKP-Y94C-C9C9-788KU,102.55999999,1.0
12342066137708912933,358808,2017-05-11 12:54:45,Ordinary Payment,S-TTKP-Y94C-C9C9-788KU,S-MKDC-G9PZ-VGWL-8LVP8,130.0,1.0
2294454715966834828,358787,2017-05-11 11:47:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TTKP-Y94C-C9C9-788KU,128.11999999,1.0
11209385878982717522,358655,2017-05-11 02:37:24,Ordinary Payment,S-TTKP-Y94C-C9C9-788KU,S-MKDC-G9PZ-VGWL-8LVP8,130.0,1.0
4268028802138763980,358457,2017-05-10 13:09:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TTKP-Y94C-C9C9-788KU,106.33,1.0
10728123374813186268,358204,2017-05-09 20:32:25,Reward Recipient Assignment,S-TTKP-Y94C-C9C9-788KU,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
6694401435768626812,357751,2017-05-08 13:56:25,Ordinary Payment,S-TTKP-Y94C-C9C9-788KU,S-MKDC-G9PZ-VGWL-8LVP8,1100.0,1.0
14565273215482104899,357705,2017-05-08 11:00:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TTKP-Y94C-C9C9-788KU,603.11,1.0
6950707495921004529,357703,2017-05-08 10:43:04,Ordinary Payment,S-M6QV-W865-2GJ9-7QN2K,S-TTKP-Y94C-C9C9-788KU,526.79,1.0
2201731950690602402,357075,2017-05-06 16:02:55,Ordinary Payment,S-TTKP-Y94C-C9C9-788KU,S-MKDC-G9PZ-VGWL-8LVP8,73.0,1.0
13865670190241337454,356778,2017-05-05 20:15:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TTKP-Y94C-C9C9-788KU,74.53999999,1.0
7155596385902953548,356307,2017-05-04 12:54:29,Ordinary Payment,S-TTKP-Y94C-C9C9-788KU,S-MKDC-G9PZ-VGWL-8LVP8,150.0,1.0
4059456497584543591,356214,2017-05-04 06:28:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TTKP-Y94C-C9C9-788KU,80.22,1.0
13975427975303260798,355804,2017-05-03 03:06:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TTKP-Y94C-C9C9-788KU,71.31,1.0
1067714854491673227,355318,2017-05-01 18:48:06,Ordinary Payment,S-TTKP-Y94C-C9C9-788KU,S-MKDC-G9PZ-VGWL-8LVP8,77.0,1.0
8247050782194291689,355295,2017-05-01 16:50:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TTKP-Y94C-C9C9-788KU,71.11,1.0
8940100723971902827,354977,2017-04-30 19:38:12,Ordinary Payment,S-TTKP-Y94C-C9C9-788KU,S-MKDC-G9PZ-VGWL-8LVP8,300.0,1.0
7641903599018229040,354863,2017-04-30 11:41:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TTKP-Y94C-C9C9-788KU,71.02999999,1.0
14694501861762499909,354591,2017-04-29 17:19:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TTKP-Y94C-C9C9-788KU,80.56999999,1.0
3139779878630017538,354231,2017-04-28 17:22:33,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TTKP-Y94C-C9C9-788KU,83.84,1.0
12634387812791319411,353946,2017-04-27 21:44:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TTKP-Y94C-C9C9-788KU,70.5,1.0
9888564845651025589,353764,2017-04-27 09:57:19,Ordinary Payment,S-TTKP-Y94C-C9C9-788KU,S-MKDC-G9PZ-VGWL-8LVP8,102.0,1.0
17363628272957983862,353466,2017-04-26 13:47:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TTKP-Y94C-C9C9-788KU,103.5,1.0
4496475543713964326,353205,2017-04-25 20:21:23,Ordinary Payment,S-TTKP-Y94C-C9C9-788KU,S-MKDC-G9PZ-VGWL-8LVP8,150.0,1.0
9288382340882726238,353194,2017-04-25 19:49:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TTKP-Y94C-C9C9-788KU,73.08,1.0
8753323843571467339,352715,2017-04-24 11:31:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TTKP-Y94C-C9C9-788KU,71.41,1.0
5400414691021070130,351026,2017-04-19 18:26:52,Ordinary Payment,S-TTKP-Y94C-C9C9-788KU,S-MKDC-G9PZ-VGWL-8LVP8,70.0,1.0
17254985810408088913,350686,2017-04-18 19:27:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TTKP-Y94C-C9C9-788KU,71.64,1.0
18084574152058206372,349610,2017-04-15 19:16:22,Ordinary Payment,S-TTKP-Y94C-C9C9-788KU,S-MKDC-G9PZ-VGWL-8LVP8,1300.0,1.0
7088515272504659275,349022,2017-04-14 03:54:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TTKP-Y94C-C9C9-788KU,91.41,1.0
10485724309461872011,348910,2017-04-13 20:22:39,Ordinary Payment,S-TTKP-Y94C-C9C9-788KU,S-MKDC-G9PZ-VGWL-8LVP8,100.0,1.0
4918782569765067113,348898,2017-04-13 19:58:04,Ordinary Payment,S-TTKP-Y94C-C9C9-788KU,S-X8J7-B73J-3MCA-A9Y8Z,100.0,1.0
11569371681997073570,345859,2017-04-05 07:51:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TTKP-Y94C-C9C9-788KU,1343.38999999,1.0
8956932487199227474,345685,2017-04-04 20:00:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TTKP-Y94C-C9C9-788KU,73.68,1.0
10375269546163979338,345260,2017-04-03 15:23:55,Reward Recipient Assignment,S-TTKP-Y94C-C9C9-788KU,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
10463544935037822413,345251,2017-04-03 15:04:44,Reward Recipient Assignment,S-TTKP-Y94C-C9C9-788KU,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
13996111384673134784,344319,2017-04-01 00:05:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TTKP-Y94C-C9C9-788KU,0.09267045,1.0
7922710103598271317,343854,2017-03-30 16:53:41,Reward Recipient Assignment,S-TTKP-Y94C-C9C9-788KU,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
140737929171111094,343848,2017-03-30 16:37:45,Reward Recipient Assignment,S-TTKP-Y94C-C9C9-788KU,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12265386447844932521,343834,2017-03-30 15:37:31,Reward Recipient Assignment,S-TTKP-Y94C-C9C9-788KU,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14978116242272338065,343829,2017-03-30 15:05:37,Reward Recipient Assignment,S-TTKP-Y94C-C9C9-788KU,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
17290316806990866378,343826,2017-03-30 14:48:30,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-TTKP-Y94C-C9C9-788KU,5.0,1.0
6785255558497505055,343826,2017-03-30 14:48:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TTKP-Y94C-C9C9-788KU,3.0,1.0
6615327423308439792,343808,2017-03-30 13:38:46,Reward Recipient Assignment,S-TTKP-Y94C-C9C9-788KU,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
785320457270588370,343125,2017-03-28 15:36:30,Reward Recipient Assignment,S-TTKP-Y94C-C9C9-788KU,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8483900257553633151,343121,2017-03-28 15:09:07,Account Update,S-TTKP-Y94C-C9C9-788KU,,0.0,1.0
1378861995259210468,343119,2017-03-28 15:02:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TTKP-Y94C-C9C9-788KU,3.0,1.0
