ID,Height,timestamp,Type,From,To,Amount,Fee
3393494128844334406,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GBMH-5WN2-GR33-5QYMS,1e-08,0.2499
3016065105522721069,345199,2017-04-03 12:41:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GBMH-5WN2-GR33-5QYMS,2.0,1.0001
7500899476231063247,335038,2017-03-06 01:47:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GBMH-5WN2-GR33-5QYMS,1.0,1.0
3243275531287159250,334986,2017-03-05 22:22:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GBMH-5WN2-GR33-5QYMS,1.0,3.0
235899906959319612,334851,2017-03-05 12:33:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GBMH-5WN2-GR33-5QYMS,2.0,2.0
17568301843733779608,334671,2017-03-05 00:44:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GBMH-5WN2-GR33-5QYMS,3.0,3.0
14908606768174907328,334586,2017-03-04 18:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GBMH-5WN2-GR33-5QYMS,2.0,2.0
3606170382191318463,334537,2017-03-04 15:37:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GBMH-5WN2-GR33-5QYMS,3.0,1.0
3980393494153281949,334354,2017-03-04 03:16:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GBMH-5WN2-GR33-5QYMS,3.0,3.0
11673951159727205421,334280,2017-03-03 22:35:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GBMH-5WN2-GR33-5QYMS,20.0,1.0
13314787222040650899,333807,2017-03-02 14:45:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GBMH-5WN2-GR33-5QYMS,2.0,1.0
16698401170188457702,333555,2017-03-01 22:00:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GBMH-5WN2-GR33-5QYMS,5.0,2.0
17712691207024570125,332855,2017-02-27 22:52:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GBMH-5WN2-GR33-5QYMS,6.0,5.0
11953360880742577521,332500,2017-02-26 23:06:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GBMH-5WN2-GR33-5QYMS,5.0,5.0
12360481083583939965,331877,2017-02-25 05:11:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GBMH-5WN2-GR33-5QYMS,2.0,2.0
9168820038253904419,331814,2017-02-25 01:27:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GBMH-5WN2-GR33-5QYMS,4.0,4.0
4267546778362680994,331763,2017-02-24 21:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GBMH-5WN2-GR33-5QYMS,2.0,1.0
539093458551627396,330273,2017-02-20 17:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GBMH-5WN2-GR33-5QYMS,10.0,2.0
7826895101476060220,329453,2017-02-18 10:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GBMH-5WN2-GR33-5QYMS,2.0,2.0
16450763815823832047,329318,2017-02-18 01:18:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GBMH-5WN2-GR33-5QYMS,3.0,2.0
10932753445826734068,329259,2017-02-17 21:54:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GBMH-5WN2-GR33-5QYMS,10.0,6.0
11346348652397103210,329239,2017-02-17 19:52:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GBMH-5WN2-GR33-5QYMS,10.0,6.0
5231679696678165509,329191,2017-02-17 17:00:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GBMH-5WN2-GR33-5QYMS,6.0,6.0
2609354773255416262,328957,2017-02-17 01:24:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GBMH-5WN2-GR33-5QYMS,5.0,1.0
3072550139561721157,328591,2017-02-16 00:37:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GBMH-5WN2-GR33-5QYMS,5.0,1.0
6107912027833034215,328549,2017-02-15 21:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GBMH-5WN2-GR33-5QYMS,12.0,1.0
3069872936495592547,328494,2017-02-15 18:08:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GBMH-5WN2-GR33-5QYMS,7.0,3.0
15037473976928970117,328430,2017-02-15 14:00:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GBMH-5WN2-GR33-5QYMS,10.0,3.0
13568022143610037966,328199,2017-02-14 22:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GBMH-5WN2-GR33-5QYMS,10.0,3.0
14763131791450165298,328128,2017-02-14 18:07:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GBMH-5WN2-GR33-5QYMS,20.0,1.0
4082037540769899214,327836,2017-02-13 22:05:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GBMH-5WN2-GR33-5QYMS,10.0,1.0
18268651227212316209,327646,2017-02-13 09:22:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GBMH-5WN2-GR33-5QYMS,15.0,1.0
4193380777021817212,327426,2017-02-12 18:19:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GBMH-5WN2-GR33-5QYMS,10.0,1.0
13656432851963897277,326639,2017-02-10 13:22:44,Account Update,S-GBMH-5WN2-GR33-5QYMS,,0.0,1.0
10826460258119870685,326638,2017-02-10 13:20:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GBMH-5WN2-GR33-5QYMS,3.0,1.0
