ID,Height,timestamp,Type,From,To,Amount,Fee
8248355123333547139,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-EWPW-5VWC-DEEW-6QHQS,2.19e-06,0.0735
9768877262308702963,715239,2020-02-03 03:09:19,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-EWPW-5VWC-DEEW-6QHQS,0.0,0.06615
5041230053740475040,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-EWPW-5VWC-DEEW-6QHQS,1e-08,0.87465
9013011948649690515,553712,2018-11-08 04:27:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EWPW-5VWC-DEEW-6QHQS,19.20545355,0.1
1854734858418571127,551323,2018-11-01 12:07:05,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-EWPW-5VWC-DEEW-6QHQS,0.0,0.11025
14742974421787507061,551322,2018-11-01 12:02:59,Reward Recipient Assignment,S-EWPW-5VWC-DEEW-6QHQS,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
13839678778813796919,551207,2018-11-01 04:09:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EWPW-5VWC-DEEW-6QHQS,569.18307664,0.1
10977046725130340845,548681,2018-10-25 02:37:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EWPW-5VWC-DEEW-6QHQS,193.25604362,0.1
10555208304226553647,546172,2018-10-18 02:35:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EWPW-5VWC-DEEW-6QHQS,185.35808376,0.1
571918260303079672,543671,2018-10-11 02:25:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EWPW-5VWC-DEEW-6QHQS,183.58474404,0.1
9796178933353740982,541172,2018-10-04 02:21:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EWPW-5VWC-DEEW-6QHQS,187.54325669,0.1
7628311151159253975,538665,2018-09-27 01:44:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EWPW-5VWC-DEEW-6QHQS,997.21725434,0.1
4400134330806687694,536155,2018-09-20 01:33:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EWPW-5VWC-DEEW-6QHQS,582.65599931,0.1
6089225637621002716,533645,2018-09-13 00:55:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EWPW-5VWC-DEEW-6QHQS,176.65354414,0.1
17671738118394511058,531147,2018-09-06 00:51:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EWPW-5VWC-DEEW-6QHQS,170.50823764,0.1
13132559477320963539,528631,2018-08-30 00:29:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EWPW-5VWC-DEEW-6QHQS,615.98943058,0.1
9719400561036327467,526137,2018-08-23 00:29:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EWPW-5VWC-DEEW-6QHQS,206.82498952,0.1
11875778996110338769,523625,2018-08-16 00:02:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EWPW-5VWC-DEEW-6QHQS,190.23091776,0.1
16114487180287671671,521121,2018-08-08 23:50:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EWPW-5VWC-DEEW-6QHQS,621.95162061,0.1
7118943583345200020,518617,2018-08-01 23:46:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EWPW-5VWC-DEEW-6QHQS,1111.4902627,0.1
9258117503650085499,516115,2018-07-25 23:50:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EWPW-5VWC-DEEW-6QHQS,223.44390572,0.1
13889840760386398256,513605,2018-07-18 23:19:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EWPW-5VWC-DEEW-6QHQS,224.8495138,0.1
2802699562075888744,511098,2018-07-11 22:48:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EWPW-5VWC-DEEW-6QHQS,214.52821166,0.1
2189966862203590196,508589,2018-07-04 22:28:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EWPW-5VWC-DEEW-6QHQS,234.09079874,0.1
2824822897781354655,507713,2018-07-02 11:34:52,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-EWPW-5VWC-DEEW-6QHQS,0.0,1.0
13102512296612856825,506088,2018-06-27 22:14:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EWPW-5VWC-DEEW-6QHQS,264.37100593,1.0
13571147648875667164,503585,2018-06-20 22:06:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EWPW-5VWC-DEEW-6QHQS,319.87642275,1.0
16406801903841671762,503495,2018-06-20 15:55:52,Arbitrary Message,S-85W6-5P5V-7VLZ-GZJEF,S-EWPW-5VWC-DEEW-6QHQS,0.0,0.1
4194805942561095102,501091,2018-06-13 22:06:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EWPW-5VWC-DEEW-6QHQS,163.06499902,1.0
15128285269638049371,498588,2018-06-06 21:53:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EWPW-5VWC-DEEW-6QHQS,630.59367674,1.0
743910794761823719,496703,2018-06-01 15:28:41,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-EWPW-5VWC-DEEW-6QHQS,0.0,1.0
12257575461583240714,496084,2018-05-30 21:50:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EWPW-5VWC-DEEW-6QHQS,178.75794521,1.0
17497241175474848296,493582,2018-05-23 21:42:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EWPW-5VWC-DEEW-6QHQS,158.78107411,1.0
17233340479870734305,491074,2018-05-16 21:38:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EWPW-5VWC-DEEW-6QHQS,683.85717362,1.0
6322458634231077154,488571,2018-05-09 21:37:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EWPW-5VWC-DEEW-6QHQS,171.71980736,1.0
639770560705557219,486078,2018-05-02 21:38:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EWPW-5VWC-DEEW-6QHQS,183.90326769,1.0
8160190127718654646,483576,2018-04-25 21:32:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EWPW-5VWC-DEEW-6QHQS,180.78371346,1.0
10566779023657947894,481067,2018-04-18 21:32:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EWPW-5VWC-DEEW-6QHQS,183.15606364,1.0
9390642243867325200,478576,2018-04-11 21:27:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EWPW-5VWC-DEEW-6QHQS,186.80633741,1.0
11954379742826355070,476068,2018-04-04 21:17:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EWPW-5VWC-DEEW-6QHQS,199.68721957,1.0
5272036446491478748,473565,2018-03-28 21:09:20,Arbitrary Message,S-EWPW-5VWC-DEEW-6QHQS,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
5145029634111850197,473455,2018-03-28 13:41:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EWPW-5VWC-DEEW-6QHQS,100.07049479,1.0
12722778535691423905,472715,2018-03-26 11:46:16,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-EWPW-5VWC-DEEW-6QHQS,0.0,1.0
12402332543453010383,472142,2018-03-24 21:13:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EWPW-5VWC-DEEW-6QHQS,100.37399245,1.0
17210648987597772335,470897,2018-03-21 10:04:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EWPW-5VWC-DEEW-6QHQS,100.39346547,1.0
12882266549320732139,469634,2018-03-17 20:57:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EWPW-5VWC-DEEW-6QHQS,100.41824508,1.0
159886451277601858,468484,2018-03-14 15:57:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EWPW-5VWC-DEEW-6QHQS,100.09631906,1.0
4145450777849266998,467261,2018-03-11 05:52:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EWPW-5VWC-DEEW-6QHQS,101.03045517,1.0
5859417053711242783,465996,2018-03-07 16:54:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EWPW-5VWC-DEEW-6QHQS,100.60593851,1.0
9010691092676104683,464863,2018-03-04 12:52:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EWPW-5VWC-DEEW-6QHQS,100.01870444,1.0
12853557425585941201,463777,2018-03-01 12:09:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EWPW-5VWC-DEEW-6QHQS,100.16169129,1.0
16122803460471976488,463033,2018-02-27 09:59:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EWPW-5VWC-DEEW-6QHQS,661.21121714,1.0
6745067658436797403,461947,2018-02-24 08:58:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EWPW-5VWC-DEEW-6QHQS,100.34734691,1.0
11589806678925691609,460884,2018-02-21 09:28:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EWPW-5VWC-DEEW-6QHQS,100.35541637,1.0
10439651471485874604,459627,2018-02-17 21:24:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EWPW-5VWC-DEEW-6QHQS,21.90237608,1.0
4779687266551826159,459471,2018-02-17 11:03:17,Reward Recipient Assignment,S-EWPW-5VWC-DEEW-6QHQS,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
12154798528938658896,459233,2018-02-16 18:57:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EWPW-5VWC-DEEW-6QHQS,573.91775951,1.0
4358700317879098044,459055,2018-02-16 07:14:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EWPW-5VWC-DEEW-6QHQS,24.25664311,1.0
9081289133452500443,458687,2018-02-15 06:12:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EWPW-5VWC-DEEW-6QHQS,21.16243568,1.0
15951717046106834043,458328,2018-02-14 06:26:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EWPW-5VWC-DEEW-6QHQS,26.95464347,1.0
14749219008366217071,457956,2018-02-13 05:38:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EWPW-5VWC-DEEW-6QHQS,19.0495663,1.0
3120034597690829332,457595,2018-02-12 05:17:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EWPW-5VWC-DEEW-6QHQS,56.19918918,1.0
15676992637125044830,457220,2018-02-11 04:10:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EWPW-5VWC-DEEW-6QHQS,22.38734705,1.0
12289610925275619697,456857,2018-02-10 03:31:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EWPW-5VWC-DEEW-6QHQS,27.56744187,1.0
9963982942180815897,456484,2018-02-09 02:30:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EWPW-5VWC-DEEW-6QHQS,39.61513366,1.0
16407373076909234403,456089,2018-02-07 23:59:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EWPW-5VWC-DEEW-6QHQS,26.00124877,1.0
4483855020533808117,455664,2018-02-06 19:25:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EWPW-5VWC-DEEW-6QHQS,55.5468536,1.0
1522569351029420845,455269,2018-02-05 16:47:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EWPW-5VWC-DEEW-6QHQS,29.17154411,1.0
9342097301802294440,454890,2018-02-04 15:29:39,Reward Recipient Assignment,S-EWPW-5VWC-DEEW-6QHQS,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
7420379972502703008,454681,2018-02-04 01:38:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EWPW-5VWC-DEEW-6QHQS,100.32068953,1.0
12252284592962433842,453480,2018-01-31 16:59:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EWPW-5VWC-DEEW-6QHQS,100.25812463,1.0
9117907917964699774,452377,2018-01-28 14:54:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EWPW-5VWC-DEEW-6QHQS,20.03,1.0
4656989965843435017,452245,2018-01-28 05:33:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EWPW-5VWC-DEEW-6QHQS,101.45672843,1.0
5651448861700961522,451942,2018-01-27 09:39:37,Account Update,S-EWPW-5VWC-DEEW-6QHQS,,0.0,1.0
7663417096458472295,451051,2018-01-24 21:51:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EWPW-5VWC-DEEW-6QHQS,20.03,1.0
1918837142468445761,450656,2018-01-23 19:23:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EWPW-5VWC-DEEW-6QHQS,100.90878155,1.0
15695513218405100007,449950,2018-01-21 20:12:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EWPW-5VWC-DEEW-6QHQS,614.98266003,1.0
8858085227927983580,449876,2018-01-21 15:32:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EWPW-5VWC-DEEW-6QHQS,100.54932607,1.0
17219455389382111278,448915,2018-01-18 22:45:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EWPW-5VWC-DEEW-6QHQS,22.0,1.0
14737834558639299304,448811,2018-01-18 15:34:47,Reward Recipient Assignment,S-EWPW-5VWC-DEEW-6QHQS,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
10893515899522133772,448405,2018-01-17 12:30:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EWPW-5VWC-DEEW-6QHQS,20.46999999,1.0
12521656319883613109,447851,2018-01-15 23:25:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EWPW-5VWC-DEEW-6QHQS,191.73,1.0
438020861014408882,447096,2018-01-13 20:20:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EWPW-5VWC-DEEW-6QHQS,26.47999999,1.0
9794971036319013089,446746,2018-01-12 21:01:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EWPW-5VWC-DEEW-6QHQS,20.14,1.0
721039131167730765,445400,2018-01-09 02:39:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EWPW-5VWC-DEEW-6QHQS,20.5,1.0
6055746528292909423,444389,2018-01-06 06:44:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EWPW-5VWC-DEEW-6QHQS,20.7,1.0
2919938776301432072,443222,2018-01-03 00:40:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EWPW-5VWC-DEEW-6QHQS,20.1,1.0
3148260432083988507,442823,2018-01-01 21:43:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EWPW-5VWC-DEEW-6QHQS,8.1388715,1.0
6526764739743377954,441317,2017-12-28 16:20:21,Reward Recipient Assignment,S-EWPW-5VWC-DEEW-6QHQS,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
976033562972147330,441006,2017-12-27 19:10:44,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-EWPW-5VWC-DEEW-6QHQS,500.0,1.0
13189134006888157395,440262,2017-12-25 17:39:55,Reward Recipient Assignment,S-EWPW-5VWC-DEEW-6QHQS,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
3192252906334014412,440253,2017-12-25 17:08:43,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-EWPW-5VWC-DEEW-6QHQS,1.40898148,1.0
13242104675490578600,439678,2017-12-24 02:27:11,Reward Recipient Assignment,S-EWPW-5VWC-DEEW-6QHQS,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
982869789620835308,439668,2017-12-24 01:57:03,Account Update,S-EWPW-5VWC-DEEW-6QHQS,,0.0,1.0
18372075192234251637,439666,2017-12-24 01:52:53,Ordinary Payment,S-4KQY-WWV6-C69K-78P5H,S-EWPW-5VWC-DEEW-6QHQS,2.0,1.0
