ID,Height,timestamp,Type,From,To,Amount,Fee
14687673167485839995,712953,2020-01-27 17:59:02,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-UH4L-3NDW-8888-DWX6K,0.0,0.06615
8758983390308211908,519012,2018-08-03 02:24:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UH4L-3NDW-8888-DWX6K,100.88637288,0.1
14893583335314198294,518485,2018-08-01 14:51:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UH4L-3NDW-8888-DWX6K,100.37138472,0.1
13573505951917370926,517950,2018-07-31 02:53:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UH4L-3NDW-8888-DWX6K,100.950075,0.1
10450787393162679310,517412,2018-07-29 14:29:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UH4L-3NDW-8888-DWX6K,102.7024841,0.1
11966767108169040929,517119,2018-07-28 18:59:24,Ordinary Payment,S-UH4L-3NDW-8888-DWX6K,S-W4A8-5T6Y-MXSZ-DAN24,2200.0,1.0
12785780462342612927,516488,2018-07-27 00:50:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UH4L-3NDW-8888-DWX6K,101.61246125,0.1
17731685490629326786,516016,2018-07-25 16:42:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UH4L-3NDW-8888-DWX6K,100.13662455,0.1
3569542578035665072,515579,2018-07-24 11:43:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UH4L-3NDW-8888-DWX6K,100.69616803,0.1
11708247974071170524,515122,2018-07-23 04:45:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UH4L-3NDW-8888-DWX6K,101.8650424,0.1
6748828509394514791,514656,2018-07-21 21:40:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UH4L-3NDW-8888-DWX6K,101.81094996,0.1
3631659512270044993,514147,2018-07-20 11:09:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UH4L-3NDW-8888-DWX6K,101.57739068,0.1
5527311116446577282,513590,2018-07-18 22:24:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UH4L-3NDW-8888-DWX6K,100.33021098,0.1
12821268712087701595,513141,2018-07-17 15:39:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UH4L-3NDW-8888-DWX6K,101.96904176,0.1
4321198954234189847,512667,2018-07-16 08:13:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UH4L-3NDW-8888-DWX6K,100.03674654,0.1
2918049008593811941,512170,2018-07-14 22:42:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UH4L-3NDW-8888-DWX6K,100.37505251,0.1
6236517444747964872,511650,2018-07-13 11:39:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UH4L-3NDW-8888-DWX6K,100.0257837,0.1
2041546219335343491,490235,2018-05-14 13:20:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UH4L-3NDW-8888-DWX6K,100.45685592,1.0
10608924071931619843,489581,2018-05-12 17:13:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UH4L-3NDW-8888-DWX6K,100.82475935,1.0
7389482293233390136,489045,2018-05-11 05:02:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UH4L-3NDW-8888-DWX6K,100.45930821,1.0
12529500731093999762,488484,2018-05-09 15:36:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UH4L-3NDW-8888-DWX6K,101.03780099,1.0
18391630076380091207,487787,2018-05-07 16:28:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UH4L-3NDW-8888-DWX6K,100.51577488,1.0
14667402304887946004,487195,2018-05-06 00:42:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UH4L-3NDW-8888-DWX6K,101.83805298,1.0
5427852687423793798,485291,2018-04-30 16:31:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UH4L-3NDW-8888-DWX6K,100.62208474,1.0
939866424214232586,484664,2018-04-28 22:41:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UH4L-3NDW-8888-DWX6K,100.04483296,1.0
3330023064887107285,483679,2018-04-26 04:51:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UH4L-3NDW-8888-DWX6K,100.85799823,1.0
13059228432565327605,482748,2018-04-23 14:20:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UH4L-3NDW-8888-DWX6K,100.91940349,1.0
14618740111482615179,482056,2018-04-21 15:35:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UH4L-3NDW-8888-DWX6K,100.23834897,1.0
188708560450858171,481306,2018-04-19 12:45:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UH4L-3NDW-8888-DWX6K,100.38733082,1.0
12544661785588231716,480969,2018-04-18 14:18:42,Ordinary Payment,S-UH4L-3NDW-8888-DWX6K,S-QN8U-J4ST-RVTC-DSEQB,1.0,1.0
12671052998478148061,480969,2018-04-18 14:18:42,Ordinary Payment,S-UH4L-3NDW-8888-DWX6K,S-W4A8-5T6Y-MXSZ-DAN24,1700.0,1.0
7776094667518659184,480548,2018-04-17 10:18:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UH4L-3NDW-8888-DWX6K,100.87653506,1.0
2611781447515606333,479808,2018-04-15 08:42:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UH4L-3NDW-8888-DWX6K,100.12917219,1.0
17155448642184267991,478931,2018-04-12 21:47:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UH4L-3NDW-8888-DWX6K,100.01378031,1.0
14005287656001351677,477985,2018-04-10 05:49:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UH4L-3NDW-8888-DWX6K,102.44957454,1.0
15371805662019666622,476440,2018-04-05 21:48:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UH4L-3NDW-8888-DWX6K,101.1037309,1.0
1337776912248846380,475774,2018-04-04 01:41:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UH4L-3NDW-8888-DWX6K,101.43294252,1.0
4979857130487001430,474188,2018-03-30 15:02:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UH4L-3NDW-8888-DWX6K,101.36634135,1.0
7410792890579065261,474182,2018-03-30 14:53:54,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-UH4L-3NDW-8888-DWX6K,0.0,1.0
6459562192604867885,473729,2018-03-29 08:19:54,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-UH4L-3NDW-8888-DWX6K,0.0,1.0
9849911751438684057,473657,2018-03-29 03:05:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UH4L-3NDW-8888-DWX6K,100.6012186,1.0
14722049585245215436,472998,2018-03-27 07:15:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UH4L-3NDW-8888-DWX6K,101.27006457,1.0
5497818534890932983,472421,2018-03-25 16:17:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UH4L-3NDW-8888-DWX6K,100.57401375,1.0
2175469650808883489,471516,2018-03-23 03:50:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UH4L-3NDW-8888-DWX6K,102.73810702,1.0
7416775983615818746,470778,2018-03-21 02:04:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UH4L-3NDW-8888-DWX6K,100.87800323,1.0
2341011259858414334,469407,2018-03-17 05:25:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UH4L-3NDW-8888-DWX6K,100.60859719,1.0
2776844299793254534,467693,2018-03-12 10:46:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UH4L-3NDW-8888-DWX6K,101.13896908,1.0
4396216375679799866,466761,2018-03-09 20:17:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UH4L-3NDW-8888-DWX6K,101.68753724,1.0
2060217015303235002,465715,2018-03-06 21:56:50,Reward Recipient Assignment,S-UH4L-3NDW-8888-DWX6K,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
12862648595308906347,465509,2018-03-06 08:11:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UH4L-3NDW-8888-DWX6K,53.80575339,1.0
6138891596581585265,465350,2018-03-05 21:18:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UH4L-3NDW-8888-DWX6K,53.46847308,1.0
8359089752974567945,464662,2018-03-03 23:00:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UH4L-3NDW-8888-DWX6K,52.32364245,1.0
6425567990734629156,463941,2018-03-01 22:50:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UH4L-3NDW-8888-DWX6K,54.68593567,1.0
14279206776497077900,463259,2018-02-28 00:42:49,Ordinary Payment,S-UH4L-3NDW-8888-DWX6K,S-W4A8-5T6Y-MXSZ-DAN24,100.0,1.0
5356208270850441719,463256,2018-02-28 00:37:31,Ordinary Payment,S-W4A8-5T6Y-MXSZ-DAN24,S-UH4L-3NDW-8888-DWX6K,1.0,1.0
3997037298952427304,463254,2018-02-28 00:32:09,Ordinary Payment,S-UH4L-3NDW-8888-DWX6K,S-W4A8-5T6Y-MXSZ-DAN24,2.0,1.0
8285272280106969127,463162,2018-02-27 18:13:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UH4L-3NDW-8888-DWX6K,52.27027812,1.0
3501816724827347564,462062,2018-02-24 16:23:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UH4L-3NDW-8888-DWX6K,50.41958957,1.0
14170310448989573286,461708,2018-02-23 17:17:10,Ordinary Payment,S-UH4L-3NDW-8888-DWX6K,S-ENPB-KM83-BZP7-7DM6Y,1.0,1.0
97719486127176865,461708,2018-02-23 17:17:10,Ordinary Payment,S-UH4L-3NDW-8888-DWX6K,S-QN8U-J4ST-RVTC-DSEQB,1.0,1.0
13938144287942331380,460984,2018-02-21 16:27:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UH4L-3NDW-8888-DWX6K,50.64494879,1.0
11252333689986720942,455905,2018-02-07 11:43:32,Reward Recipient Assignment,S-UH4L-3NDW-8888-DWX6K,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
10705071461281509163,455897,2018-02-07 11:21:20,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-UH4L-3NDW-8888-DWX6K,1.0,1.0
17412670675354777306,455786,2018-02-07 03:48:36,Account Update,S-UH4L-3NDW-8888-DWX6K,,0.0,1.0
3949814730677706894,455783,2018-02-07 03:42:01,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-UH4L-3NDW-8888-DWX6K,1.0,1.0
