ID,Height,timestamp,Type,From,To,Amount,Fee
14027189467106710926,780970,2020-08-04 17:08:37,Ordinary Payment,S-5BZ6-PVKX-KWXY-HUQLG,S-4Y3L-HTP3-9HX5-2QU9P,4.2356,0.0147
13740186922597254893,742134,2020-04-18 09:18:30,Ordinary Payment,S-5BZ6-PVKX-KWXY-HUQLG,S-XJDU-4BDV-YKQQ-D24QR,7.0,0.02205
371347139586450782,741567,2020-04-16 19:00:13,Ordinary Payment,S-PCZ3-VGJV-7KCH-87Z77,S-5BZ6-PVKX-KWXY-HUQLG,9.0,0.0441
16436915939983897336,740745,2020-04-14 11:57:52,Ordinary Payment,S-5BZ6-PVKX-KWXY-HUQLG,S-DNGB-93KY-3QCK-7TR8V,3.0,0.0441
8608267075572510698,740660,2020-04-14 06:11:31,Ordinary Payment,S-CTQT-BTET-QX6J-CGBNQ,S-5BZ6-PVKX-KWXY-HUQLG,4.0,0.0147
16232134387180715938,739008,2020-04-09 15:17:09,Ordinary Payment,S-5BZ6-PVKX-KWXY-HUQLG,S-PHFG-L9XT-A228-46J7A,1.0,0.02205
269094946759790905,738838,2020-04-09 03:57:05,Ordinary Payment,S-5BZ6-PVKX-KWXY-HUQLG,S-RWPV-3TLW-P7UE-6G6V2,2.0,0.03675
3179969077074327556,737604,2020-04-05 16:52:07,Ordinary Payment,S-JGDS-KBC3-375H-4QCTP,S-5BZ6-PVKX-KWXY-HUQLG,2.0,0.0441
13135074705905970298,737272,2020-04-04 18:48:22,Ordinary Payment,S-5BZ6-PVKX-KWXY-HUQLG,S-TVFQ-UZ2B-8DED-GXWE3,1.0,0.0294
15902425734801480811,737213,2020-04-04 14:37:32,Ordinary Payment,S-5BZ6-PVKX-KWXY-HUQLG,S-TG9X-RL49-WWEN-4M374,2.0,0.0147
4796232687110637869,737092,2020-04-04 06:30:25,Ordinary Payment,S-HDUE-AACM-RM8E-FP3VX,S-5BZ6-PVKX-KWXY-HUQLG,4.0,0.02205
6670929071695813768,735214,2020-03-30 00:52:06,Ordinary Payment,S-5BZ6-PVKX-KWXY-HUQLG,S-8APB-GTUQ-MYW3-8JZJC,3.0,0.0147
5771471510097605248,735207,2020-03-30 00:15:45,Ordinary Payment,S-6URU-WBF8-72XY-64WMF,S-5BZ6-PVKX-KWXY-HUQLG,2.0,0.02205
14841031596998971181,734700,2020-03-28 14:25:25,Ordinary Payment,S-5BZ6-PVKX-KWXY-HUQLG,S-E2TC-PE7J-EHZU-GNLU6,2.0,0.0588
14186158493059468127,734375,2020-03-27 16:37:57,Ordinary Payment,S-R49T-3SAE-RVEM-6PF5E,S-5BZ6-PVKX-KWXY-HUQLG,1.0,0.0441
16449882630073357560,734211,2020-03-27 05:27:34,Ordinary Payment,S-5BZ6-PVKX-KWXY-HUQLG,S-HJXE-53PF-5GA8-45EJE,2.0,0.0588
9285694486013988211,734131,2020-03-26 23:53:08,Ordinary Payment,S-ZFVP-X56H-TCWF-5LNMK,S-5BZ6-PVKX-KWXY-HUQLG,2.0,0.03675
8933039808195792279,733774,2020-03-25 23:55:37,Ordinary Payment,S-RFRT-H47X-HLVZ-DGYCQ,S-5BZ6-PVKX-KWXY-HUQLG,2.0,0.0147
7218320898623111676,733702,2020-03-25 19:09:08,Ordinary Payment,S-5BZ6-PVKX-KWXY-HUQLG,S-L3A4-NM2A-5GLC-EDB9W,1.0,0.0588
1661605410788486495,733554,2020-03-25 09:30:06,Ordinary Payment,S-5BZ6-PVKX-KWXY-HUQLG,S-895T-E85Z-ZJT6-3K9US,1.0,0.03675
11292958990058527609,732819,2020-03-23 07:36:52,Ordinary Payment,S-2MGA-J3BY-AXQV-6Y8ZU,S-5BZ6-PVKX-KWXY-HUQLG,1.0,0.0294
16526356057342231379,731494,2020-03-19 14:35:57,Ordinary Payment,S-5BZ6-PVKX-KWXY-HUQLG,S-ZXRA-V8X8-5LJ4-E7L39,4.0,0.03675
8326683478186937557,731257,2020-03-18 23:14:28,Ordinary Payment,S-4WHW-L8V2-JUTT-976BT,S-5BZ6-PVKX-KWXY-HUQLG,5.0,0.02205
13121151909507498468,730974,2020-03-18 03:53:02,Ordinary Payment,S-5BZ6-PVKX-KWXY-HUQLG,S-BKFA-PJWG-PVT8-B55SE,72.0,0.0441
15936841342576233463,730586,2020-03-17 02:13:02,Ordinary Payment,S-ASSM-QF2A-Z6DA-6CCUV,S-5BZ6-PVKX-KWXY-HUQLG,60.0,0.00735
11325420981249558416,730574,2020-03-17 01:27:10,Ordinary Payment,S-384U-YMZL-3NB9-7W8YY,S-5BZ6-PVKX-KWXY-HUQLG,9.0,0.00735
2886013195901371661,730331,2020-03-16 08:57:47,Ordinary Payment,S-5BZ6-PVKX-KWXY-HUQLG,S-AJK2-BGY4-Q9U7-7WG82,12.0,0.0147
12877804680609691264,730215,2020-03-16 01:00:57,Ordinary Payment,S-MFE8-TF79-DF7M-6A3K3,S-5BZ6-PVKX-KWXY-HUQLG,2.0,0.0147
12934642427202608700,728925,2020-03-12 10:30:28,Ordinary Payment,S-9T8A-3EV5-X95B-FDHJ4,S-5BZ6-PVKX-KWXY-HUQLG,6.0,0.0441
1358210002057130818,728784,2020-03-12 00:40:52,Ordinary Payment,S-PE4B-ZEY2-CZHA-BEKTQ,S-5BZ6-PVKX-KWXY-HUQLG,7.0,0.0294
7346191081463606096,725792,2020-03-03 16:18:56,Ordinary Payment,S-5BZ6-PVKX-KWXY-HUQLG,S-MDSR-3L74-RQZP-GE4RM,2.0,0.0294
6005863011830070612,724312,2020-02-28 12:53:55,Ordinary Payment,S-5BZ6-PVKX-KWXY-HUQLG,S-X8SR-53WN-J5BC-D9M49,3.0,0.02205
3315203024228933215,722126,2020-02-22 09:53:08,Ordinary Payment,S-9TBF-5UB3-9UZB-DE3R3,S-5BZ6-PVKX-KWXY-HUQLG,1.0,0.0588
5024011586443890523,721947,2020-02-21 22:08:20,Ordinary Payment,S-HSLH-S5DN-FTMC-7XXMF,S-5BZ6-PVKX-KWXY-HUQLG,2.0,0.0294
760828906840437424,721858,2020-02-21 15:46:59,Ordinary Payment,S-5BZ6-PVKX-KWXY-HUQLG,S-TBWV-6MZA-P7EC-96YDQ,2.0,0.0441
11874774952262630470,719690,2020-02-15 14:28:49,Ordinary Payment,S-5BZ6-PVKX-KWXY-HUQLG,S-MTUF-J9HL-JAML-BNX4E,2.0,0.05145
5946174407689743304,718152,2020-02-11 06:59:19,Ordinary Payment,S-5BZ6-PVKX-KWXY-HUQLG,S-FZDY-ZMYP-UE2A-4HL2B,4.0,0.0294
1883066028443613545,717416,2020-02-09 05:20:46,Ordinary Payment,S-B8BU-S7VC-JKW4-HD8PQ,S-5BZ6-PVKX-KWXY-HUQLG,3.0,0.03675
14980945606252068636,716626,2020-02-07 00:19:53,Ordinary Payment,S-3MXR-KEQN-45RW-2XJ32,S-5BZ6-PVKX-KWXY-HUQLG,2.0,0.05145
2142011141710340718,712989,2020-01-27 20:14:11,Ordinary Payment,S-B35G-XU7V-MMNL-GJ3HZ,S-5BZ6-PVKX-KWXY-HUQLG,3.0,0.05145
15852858329669779389,712790,2020-01-27 06:53:02,Ordinary Payment,S-5BZ6-PVKX-KWXY-HUQLG,S-F848-37SB-DXSZ-DNHFA,1.0,0.03675
1072906055030467236,712004,2020-01-25 01:57:05,Ordinary Payment,S-5BZ6-PVKX-KWXY-HUQLG,S-53QW-6TWL-D86H-B2LCW,5.0,0.0441
384103943004093802,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5BZ6-PVKX-KWXY-HUQLG,10.0,0.08085
