ID,Height,timestamp,Type,From,To,Amount,Fee
14421438214038302476,779789,2020-08-01 10:28:37,Ordinary Payment,S-WQRA-SJ2G-YW73-AV32R,S-4Y3L-HTP3-9HX5-2QU9P,22.37525,0.03675
13473911395649670907,742170,2020-04-18 11:56:39,Ordinary Payment,S-AGMW-FUCT-STRG-BTRA2,S-WQRA-SJ2G-YW73-AV32R,1.0,0.0441
227447975931577121,742141,2020-04-18 09:54:04,Ordinary Payment,S-25YC-E9DM-99LY-H4PWX,S-WQRA-SJ2G-YW73-AV32R,2.0,0.0294
4539070436362075333,738520,2020-04-08 06:06:23,Ordinary Payment,S-24LF-5P6X-NKN9-A97UM,S-WQRA-SJ2G-YW73-AV32R,18.0,0.0294
17625881624871399337,737201,2020-04-04 13:54:14,Ordinary Payment,S-WQRA-SJ2G-YW73-AV32R,S-BM6V-PLP2-ZWN5-58RM8,4.0,0.05145
2316955633493166754,736902,2020-04-03 18:05:09,Ordinary Payment,S-WQRA-SJ2G-YW73-AV32R,S-K3EP-BLFE-WH8Y-ECWP9,9.0,0.00735
8060507195619433233,735637,2020-03-31 05:25:00,Ordinary Payment,S-KLMF-KWNQ-54N5-H5CJ4,S-WQRA-SJ2G-YW73-AV32R,6.0,0.02205
8903444133146759614,735525,2020-03-30 21:29:22,Ordinary Payment,S-ZGY8-REFU-V2WR-FSTN6,S-WQRA-SJ2G-YW73-AV32R,7.0,0.0441
16302993859359976480,733038,2020-03-23 22:36:49,Ordinary Payment,S-WQRA-SJ2G-YW73-AV32R,S-ACLC-9DRE-LQND-68NQL,18.0,0.00735
13401501186819890817,732774,2020-03-23 05:00:10,Ordinary Payment,S-478X-6ESS-T6QK-CCNW7,S-WQRA-SJ2G-YW73-AV32R,7.0,0.0294
15057722724587342608,731129,2020-03-18 14:35:33,Ordinary Payment,S-E783-WTDJ-DDGV-8KGWW,S-WQRA-SJ2G-YW73-AV32R,10.0,0.03675
7677594177165322163,729523,2020-03-14 02:48:56,Ordinary Payment,S-WQRA-SJ2G-YW73-AV32R,S-KDPZ-VH3A-QEJE-ABNBW,1.0,0.0147
9978693009870251638,729131,2020-03-13 00:21:32,Ordinary Payment,S-WQRA-SJ2G-YW73-AV32R,S-RZQA-DASL-L7QM-8YG3N,25.0,0.0588
12538066592979721329,729105,2020-03-12 22:47:19,Ordinary Payment,S-GX2X-WG97-TQNZ-DHLRR,S-WQRA-SJ2G-YW73-AV32R,1.0,0.0441
17712033404267212137,726921,2020-03-06 20:09:11,Ordinary Payment,S-6A6E-WP4Q-WFMT-GDHQY,S-WQRA-SJ2G-YW73-AV32R,26.0,0.03675
14381714857120029556,725882,2020-03-03 21:58:00,Ordinary Payment,S-WQRA-SJ2G-YW73-AV32R,S-83A9-ZRGU-HHB5-HYHQH,1.0,0.0588
2722885790898981009,725548,2020-03-02 23:37:32,Ordinary Payment,S-PBGJ-2XCX-6AV2-F5PY7,S-WQRA-SJ2G-YW73-AV32R,1.0,0.03675
503865674199940818,723006,2020-02-24 20:44:48,Ordinary Payment,S-WQRA-SJ2G-YW73-AV32R,S-4KL9-7LX8-V3JK-ETVWU,1.0,0.05145
5999839526008122335,722999,2020-02-24 20:17:14,Ordinary Payment,S-KRX6-Q6PP-ADAB-9AZDD,S-WQRA-SJ2G-YW73-AV32R,1.0,0.0588
101526910547157392,720306,2020-02-17 07:46:37,Ordinary Payment,S-WQRA-SJ2G-YW73-AV32R,S-FAFL-ZRTK-YKE7-FEYPT,1.0,0.0294
10613193408444725387,720298,2020-02-17 07:10:08,Ordinary Payment,S-WQRA-SJ2G-YW73-AV32R,S-W8JX-5VUN-PKMF-8AHZU,7.0,0.0147
2103602557143298911,719604,2020-02-15 08:27:27,Ordinary Payment,S-DE85-PVQN-7UV6-45R7P,S-WQRA-SJ2G-YW73-AV32R,4.0,0.00735
16157543970699719364,719271,2020-02-14 10:12:13,Ordinary Payment,S-WQRA-SJ2G-YW73-AV32R,S-567Q-SDQW-QS9Y-FE74X,4.0,0.05145
11646503394744903019,717722,2020-02-10 02:12:04,Ordinary Payment,S-PAGF-97VT-T945-4L43P,S-WQRA-SJ2G-YW73-AV32R,6.0,0.0294
7665203427609197239,717592,2020-02-09 17:24:24,Ordinary Payment,S-86MW-U5VB-6TXE-B9LVB,S-WQRA-SJ2G-YW73-AV32R,1.0,0.0588
13330735730372490558,717480,2020-02-09 09:50:25,Ordinary Payment,S-WQRA-SJ2G-YW73-AV32R,S-JJCY-3JF7-LSZZ-FQLXK,8.0,0.0588
1285713942224367162,716558,2020-02-06 19:46:15,Ordinary Payment,S-WQRA-SJ2G-YW73-AV32R,S-KGJN-PZJS-2E58-67D99,13.0,0.0294
16190621656935871076,716111,2020-02-05 13:37:20,Ordinary Payment,S-WQRA-SJ2G-YW73-AV32R,S-G98U-8XAG-EVLN-DLU4W,5.0,0.0294
1000497568333139781,715859,2020-02-04 21:00:03,Ordinary Payment,S-WRZW-2M3Z-J7C5-7ENV5,S-WQRA-SJ2G-YW73-AV32R,5.0,0.0147
3062632483965905912,715692,2020-02-04 09:34:59,Ordinary Payment,S-PQLV-9PCT-9W95-95XH9,S-WQRA-SJ2G-YW73-AV32R,14.0,0.03675
12620293046424234604,714909,2020-02-02 05:24:04,Ordinary Payment,S-CCWH-NQ92-CAE5-32ACT,S-WQRA-SJ2G-YW73-AV32R,7.0,0.03675
16234339457108254754,714609,2020-02-01 08:58:30,Ordinary Payment,S-AFC6-AVJM-RNJT-7AE2G,S-WQRA-SJ2G-YW73-AV32R,1.0,0.03675
7923394441682412937,712388,2020-01-26 04:30:09,Ordinary Payment,S-WQRA-SJ2G-YW73-AV32R,S-D7LR-B87Q-9UEL-8GPRS,1.0,0.03675
15837030124922391090,712376,2020-01-26 03:18:22,Ordinary Payment,S-H6B5-TM9E-SBFF-B97C9,S-WQRA-SJ2G-YW73-AV32R,1.0,0.0294
15909187680177066353,711071,2020-01-22 11:41:16,Ordinary Payment,S-WQRA-SJ2G-YW73-AV32R,S-V4KR-GHQC-KP2K-AFBZ7,8.0,0.0882
7186767750727533937,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WQRA-SJ2G-YW73-AV32R,10.0,0.0441
