ID,Height,timestamp,Type,From,To,Amount,Fee
129124323498984990,303263,2016-12-07 05:17:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CAHL-X3KP-5FW4-HHGM9,5.0,1.0
853494996407597,298971,2016-11-25 04:53:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CAHL-X3KP-5FW4-HHGM9,5.0,1.0
7629557339596949062,297220,2016-11-20 07:12:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CAHL-X3KP-5FW4-HHGM9,5.0,1.0
10056680660162108487,296823,2016-11-19 04:45:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CAHL-X3KP-5FW4-HHGM9,5.0,1.0
3957711640385531041,293249,2016-11-09 04:53:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CAHL-X3KP-5FW4-HHGM9,5.0,1.0
13749869214960578310,292908,2016-11-08 05:58:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CAHL-X3KP-5FW4-HHGM9,5.0,1.0
3657379846626045407,290050,2016-10-31 06:11:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CAHL-X3KP-5FW4-HHGM9,5.0,1.0
17391181954822641408,284014,2016-10-14 06:17:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CAHL-X3KP-5FW4-HHGM9,5.0,1.0
13190996096000358445,283254,2016-10-12 03:47:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CAHL-X3KP-5FW4-HHGM9,5.0,1.0
12554115252848629334,282549,2016-10-10 04:14:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CAHL-X3KP-5FW4-HHGM9,5.0,1.0
7430660028209590469,282185,2016-10-09 04:10:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CAHL-X3KP-5FW4-HHGM9,5.0,1.0
2736749949319516871,281820,2016-10-08 03:25:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CAHL-X3KP-5FW4-HHGM9,5.0,1.0
4306231753236435060,281459,2016-10-07 02:47:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CAHL-X3KP-5FW4-HHGM9,5.0,1.0
3631433691157859812,281100,2016-10-06 02:59:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CAHL-X3KP-5FW4-HHGM9,5.0,1.0
17783507678730576179,280748,2016-10-05 03:10:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CAHL-X3KP-5FW4-HHGM9,5.0,1.0
16608623680666050288,280389,2016-10-04 03:14:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CAHL-X3KP-5FW4-HHGM9,5.0,1.0
14819100587814938662,279700,2016-10-02 05:22:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CAHL-X3KP-5FW4-HHGM9,5.0,1.0
6769662416383114174,278631,2016-09-29 04:48:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CAHL-X3KP-5FW4-HHGM9,5.0,1.0
12231586838200909000,278271,2016-09-28 04:46:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CAHL-X3KP-5FW4-HHGM9,5.0,1.0
4067965059181945981,277913,2016-09-27 04:40:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CAHL-X3KP-5FW4-HHGM9,5.0,1.0
2479812964481202571,277590,2016-09-26 06:58:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CAHL-X3KP-5FW4-HHGM9,5.0,1.0
6640693655971154870,277215,2016-09-25 06:33:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CAHL-X3KP-5FW4-HHGM9,5.0,1.0
3534797709085318853,276852,2016-09-24 05:34:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CAHL-X3KP-5FW4-HHGM9,5.0,1.0
15242292743210471936,276140,2016-09-22 05:07:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CAHL-X3KP-5FW4-HHGM9,5.0,1.0
6034630833605791241,275421,2016-09-20 05:01:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CAHL-X3KP-5FW4-HHGM9,5.0,1.0
18383974730098263010,274724,2016-09-18 06:35:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CAHL-X3KP-5FW4-HHGM9,5.0,1.0
13361063220698085250,273970,2016-09-16 03:55:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CAHL-X3KP-5FW4-HHGM9,5.0,1.0
10844892588358155625,273633,2016-09-15 05:09:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CAHL-X3KP-5FW4-HHGM9,5.0,1.0
13536074129656185744,273308,2016-09-14 06:58:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CAHL-X3KP-5FW4-HHGM9,5.0,1.0
17607071061559519535,272938,2016-09-13 06:02:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CAHL-X3KP-5FW4-HHGM9,5.0,1.0
11012458464708660135,272560,2016-09-12 05:07:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CAHL-X3KP-5FW4-HHGM9,5.0,1.0
14172962685532542588,271837,2016-09-10 04:46:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CAHL-X3KP-5FW4-HHGM9,5.0,1.0
5282775686472943394,271498,2016-09-09 05:47:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CAHL-X3KP-5FW4-HHGM9,5.0,1.0
14889666364671831320,271117,2016-09-08 04:16:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CAHL-X3KP-5FW4-HHGM9,5.0,1.0
6751073917629621399,270498,2016-09-06 10:06:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CAHL-X3KP-5FW4-HHGM9,5.0,1.0
14448661678553765302,270127,2016-09-05 09:43:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CAHL-X3KP-5FW4-HHGM9,5.0,1.0
7714957487213757296,269772,2016-09-04 09:29:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CAHL-X3KP-5FW4-HHGM9,5.0,1.0
12508751855913734057,269359,2016-09-03 05:23:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CAHL-X3KP-5FW4-HHGM9,5.0,1.0
17092319210001099590,268979,2016-09-02 04:14:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CAHL-X3KP-5FW4-HHGM9,5.0,1.0
2874876874956024170,268792,2016-09-01 15:03:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CAHL-X3KP-5FW4-HHGM9,5.0,1.0
2596542780490260447,268311,2016-08-31 06:51:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CAHL-X3KP-5FW4-HHGM9,5.0,1.0
17301804038371709039,267664,2016-08-29 11:41:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CAHL-X3KP-5FW4-HHGM9,5.0,1.0
15752550575481294597,267234,2016-08-28 06:44:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CAHL-X3KP-5FW4-HHGM9,5.0,1.0
2846019252731561646,266869,2016-08-27 06:26:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CAHL-X3KP-5FW4-HHGM9,5.0,1.0
4318987496213298618,266503,2016-08-26 05:40:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CAHL-X3KP-5FW4-HHGM9,5.0,1.0
13258342314794028058,265204,2016-08-22 14:07:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CAHL-X3KP-5FW4-HHGM9,5.0,1.0
7879358057186382434,264349,2016-08-20 05:26:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CAHL-X3KP-5FW4-HHGM9,5.0,1.0
16215680985466324635,263991,2016-08-19 05:16:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CAHL-X3KP-5FW4-HHGM9,5.0,1.0
15965415877089017668,263301,2016-08-17 05:49:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CAHL-X3KP-5FW4-HHGM9,5.0,1.0
5264668015520251080,262595,2016-08-15 06:13:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CAHL-X3KP-5FW4-HHGM9,5.0,1.0
15966049266108692509,262264,2016-08-14 07:49:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CAHL-X3KP-5FW4-HHGM9,5.0,1.0
17909837315367747353,261511,2016-08-12 05:10:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CAHL-X3KP-5FW4-HHGM9,5.0,1.0
10589154915291001788,261148,2016-08-11 04:52:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CAHL-X3KP-5FW4-HHGM9,5.0,1.0
1820986232658935001,260794,2016-08-10 05:13:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CAHL-X3KP-5FW4-HHGM9,5.0,1.0
2707685091394365096,260435,2016-08-09 04:18:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CAHL-X3KP-5FW4-HHGM9,5.0,1.0
6565502069143978917,259784,2016-08-07 09:08:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CAHL-X3KP-5FW4-HHGM9,5.0,1.0
11535766730670876395,259012,2016-08-05 04:59:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CAHL-X3KP-5FW4-HHGM9,5.0,1.0
11890227580128936928,258674,2016-08-04 05:45:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CAHL-X3KP-5FW4-HHGM9,5.0,1.0
13141062663753553193,258317,2016-08-03 05:34:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CAHL-X3KP-5FW4-HHGM9,5.0,1.0
8939388350450347448,257964,2016-08-02 06:02:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CAHL-X3KP-5FW4-HHGM9,5.0,1.0
12570947820057821130,257620,2016-08-01 06:04:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CAHL-X3KP-5FW4-HHGM9,5.0,1.0
1636617058441529905,256884,2016-07-30 04:55:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CAHL-X3KP-5FW4-HHGM9,5.0,1.0
5789939294651576407,256525,2016-07-29 05:00:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CAHL-X3KP-5FW4-HHGM9,5.0,1.0
15856196277039839547,255846,2016-07-27 04:48:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CAHL-X3KP-5FW4-HHGM9,5.0,1.0
5275301017339271119,255477,2016-07-26 04:13:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CAHL-X3KP-5FW4-HHGM9,5.0,1.0
8076187856650394320,255135,2016-07-25 05:16:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CAHL-X3KP-5FW4-HHGM9,5.0,1.0
8614368496366806245,254781,2016-07-24 04:33:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CAHL-X3KP-5FW4-HHGM9,5.0,1.0
10500561754809715756,254435,2016-07-23 04:59:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CAHL-X3KP-5FW4-HHGM9,5.0,1.0
10535750185272181764,254435,2016-07-23 04:59:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CAHL-X3KP-5FW4-HHGM9,5.0,1.0
17674755925928848939,254069,2016-07-22 04:51:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CAHL-X3KP-5FW4-HHGM9,5.0,1.0
8467497690597815641,253687,2016-07-21 03:11:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CAHL-X3KP-5FW4-HHGM9,5.0,1.0
3438124245717744122,253360,2016-07-20 05:07:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CAHL-X3KP-5FW4-HHGM9,5.0,1.0
11381188099341138724,251212,2016-07-14 05:03:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CAHL-X3KP-5FW4-HHGM9,5.0,1.0
8597507358026041480,250865,2016-07-13 05:29:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CAHL-X3KP-5FW4-HHGM9,5.0,1.0
15422610736504509543,250496,2016-07-12 05:21:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CAHL-X3KP-5FW4-HHGM9,5.0,1.0
9983379419882024661,250150,2016-07-11 05:32:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CAHL-X3KP-5FW4-HHGM9,5.0,1.0
6126089367884852868,249799,2016-07-10 06:31:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CAHL-X3KP-5FW4-HHGM9,5.0,1.0
16084413515365193361,249419,2016-07-09 04:26:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CAHL-X3KP-5FW4-HHGM9,5.0,1.0
9614902372211325620,249060,2016-07-08 04:32:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CAHL-X3KP-5FW4-HHGM9,5.0,1.0
11356573980868051853,248770,2016-07-07 08:28:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CAHL-X3KP-5FW4-HHGM9,5.0,1.0
10850433411167831742,248338,2016-07-06 03:56:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CAHL-X3KP-5FW4-HHGM9,5.0,1.0
3848887136461182413,248024,2016-07-05 06:18:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CAHL-X3KP-5FW4-HHGM9,5.0,1.0
1596489091348025714,247725,2016-07-04 10:17:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CAHL-X3KP-5FW4-HHGM9,5.0,1.0
10521530891007668874,247384,2016-07-03 11:29:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CAHL-X3KP-5FW4-HHGM9,5.0,1.0
13032381935558725218,246925,2016-07-02 04:53:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CAHL-X3KP-5FW4-HHGM9,5.0,1.0
35352989043919876,246925,2016-07-02 04:53:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CAHL-X3KP-5FW4-HHGM9,5.0,1.0
14382902338939474359,246572,2016-07-01 05:00:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CAHL-X3KP-5FW4-HHGM9,5.0,1.0
9065952306517176542,246277,2016-06-30 09:06:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CAHL-X3KP-5FW4-HHGM9,5.0,1.0
13795541498929942050,245860,2016-06-29 05:27:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CAHL-X3KP-5FW4-HHGM9,5.0,1.0
17933165555601484922,245523,2016-06-28 06:32:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CAHL-X3KP-5FW4-HHGM9,5.0,1.0
13287490479839547242,245167,2016-06-27 06:44:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CAHL-X3KP-5FW4-HHGM9,5.0,1.0
