ID,Height,timestamp,Type,From,To,Amount,Fee
10868490518850406576,487666,2018-05-07 08:09:39,Ordinary Payment,S-9GQK-XAFH-JR57-DG7RL,S-R8SQ-TUEM-DTHQ-7ATA3,1599.0,1.0
14575938605800009084,487649,2018-05-07 07:24:45,Ordinary Payment,S-T89F-YTX5-TQTE-73SGG,S-9GQK-XAFH-JR57-DG7RL,1600.0,1.0
8148215335382307784,485889,2018-05-02 09:17:25,Ordinary Payment,S-9GQK-XAFH-JR57-DG7RL,S-R8SQ-TUEM-DTHQ-7ATA3,406.0,1.0
12183397976822637940,485878,2018-05-02 08:37:20,Ordinary Payment,S-ZVXQ-PU7X-QQ5X-2YB7P,S-9GQK-XAFH-JR57-DG7RL,407.0,1.0
13633326602200013339,485866,2018-05-02 07:23:17,Ordinary Payment,S-9GQK-XAFH-JR57-DG7RL,S-R8SQ-TUEM-DTHQ-7ATA3,1384.0,1.0
14179490966064065863,485846,2018-05-02 06:41:32,Ordinary Payment,S-T89F-YTX5-TQTE-73SGG,S-9GQK-XAFH-JR57-DG7RL,1385.0,1.0
7336635024453584885,483008,2018-04-24 07:27:15,Ordinary Payment,S-9GQK-XAFH-JR57-DG7RL,S-R8SQ-TUEM-DTHQ-7ATA3,2098.0,1.0
977045736379043984,483000,2018-04-24 06:49:10,Ordinary Payment,S-T89F-YTX5-TQTE-73SGG,S-9GQK-XAFH-JR57-DG7RL,2099.0,1.0
16315076972533262275,475229,2018-04-02 13:05:27,Ordinary Payment,S-9GQK-XAFH-JR57-DG7RL,S-R8SQ-TUEM-DTHQ-7ATA3,200.0,1.0
1899499233108982973,475218,2018-04-02 12:31:13,Ordinary Payment,S-9GQK-XAFH-JR57-DG7RL,S-R8SQ-TUEM-DTHQ-7ATA3,1500.0,1.0
1630925165029613784,475214,2018-04-02 12:10:40,Ordinary Payment,S-ZVXQ-PU7X-QQ5X-2YB7P,S-9GQK-XAFH-JR57-DG7RL,201.0,1.0
7230101089783045514,475213,2018-04-02 11:59:49,Ordinary Payment,S-T89F-YTX5-TQTE-73SGG,S-9GQK-XAFH-JR57-DG7RL,1501.0,1.0
12370089837714205104,472759,2018-03-26 14:55:26,Ordinary Payment,S-9GQK-XAFH-JR57-DG7RL,S-R8SQ-TUEM-DTHQ-7ATA3,700.0,1.0
6159027750879618856,472748,2018-03-26 14:21:37,Ordinary Payment,S-ZVXQ-PU7X-QQ5X-2YB7P,S-9GQK-XAFH-JR57-DG7RL,701.0,1.0
5141766994036229810,472642,2018-03-26 07:16:19,Ordinary Payment,S-9GQK-XAFH-JR57-DG7RL,S-R8SQ-TUEM-DTHQ-7ATA3,800.0,1.0
8525017632542462645,472634,2018-03-26 06:42:09,Ordinary Payment,S-T89F-YTX5-TQTE-73SGG,S-9GQK-XAFH-JR57-DG7RL,801.0,1.0
12885325487165554375,464868,2018-03-04 13:09:59,Ordinary Payment,S-9GQK-XAFH-JR57-DG7RL,S-R8SQ-TUEM-DTHQ-7ATA3,505.0,1.0
536957004013262535,464856,2018-03-04 12:21:07,Ordinary Payment,S-ZVXQ-PU7X-QQ5X-2YB7P,S-9GQK-XAFH-JR57-DG7RL,506.0,1.0
1514696675893467725,458310,2018-02-14 04:58:54,Ordinary Payment,S-9GQK-XAFH-JR57-DG7RL,S-R8SQ-TUEM-DTHQ-7ATA3,669.0,1.0
14918051256905938149,458299,2018-02-14 04:25:21,Ordinary Payment,S-ZVXQ-PU7X-QQ5X-2YB7P,S-9GQK-XAFH-JR57-DG7RL,670.0,1.0
17599830038166753652,456199,2018-02-08 07:37:44,Ordinary Payment,S-9GQK-XAFH-JR57-DG7RL,S-R8SQ-TUEM-DTHQ-7ATA3,679.0,1.0
11215219902646832588,456192,2018-02-08 06:48:17,Ordinary Payment,S-ZVXQ-PU7X-QQ5X-2YB7P,S-9GQK-XAFH-JR57-DG7RL,680.0,1.0
1475491687221545461,455938,2018-02-07 13:36:42,Ordinary Payment,S-9GQK-XAFH-JR57-DG7RL,S-R8SQ-TUEM-DTHQ-7ATA3,769.0,1.0
2276865048161010235,455925,2018-02-07 12:52:32,Ordinary Payment,S-ZVXQ-PU7X-QQ5X-2YB7P,S-9GQK-XAFH-JR57-DG7RL,770.0,1.0
311310690506843578,452712,2018-01-29 13:20:27,Ordinary Payment,S-9GQK-XAFH-JR57-DG7RL,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
1709277183792189067,452698,2018-01-29 12:31:25,Ordinary Payment,S-ZVXQ-PU7X-QQ5X-2YB7P,S-9GQK-XAFH-JR57-DG7RL,200.0,1.0
6222375850118108181,449475,2018-01-20 12:01:51,Ordinary Payment,S-9GQK-XAFH-JR57-DG7RL,S-R8SQ-TUEM-DTHQ-7ATA3,749.0,1.0
12161805773182393341,449461,2018-01-20 11:10:56,Ordinary Payment,S-ZVXQ-PU7X-QQ5X-2YB7P,S-9GQK-XAFH-JR57-DG7RL,750.0,1.0
14099869747688748397,448437,2018-01-17 14:35:32,Ordinary Payment,S-9GQK-XAFH-JR57-DG7RL,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
12896104205188165353,448434,2018-01-17 14:13:45,Ordinary Payment,S-ZVXQ-PU7X-QQ5X-2YB7P,S-9GQK-XAFH-JR57-DG7RL,100.0,1.0
15123634064337768104,446015,2018-01-10 20:03:47,Ordinary Payment,S-9GQK-XAFH-JR57-DG7RL,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
10069611742530952341,446009,2018-01-10 19:44:07,Ordinary Payment,S-ZVXQ-PU7X-QQ5X-2YB7P,S-9GQK-XAFH-JR57-DG7RL,101.0,1.0
348084460984727148,442351,2017-12-31 13:47:58,Ordinary Payment,S-9GQK-XAFH-JR57-DG7RL,S-R8SQ-TUEM-DTHQ-7ATA3,254.0,1.0
4962968825407951855,442344,2017-12-31 13:24:47,Ordinary Payment,S-ZVXQ-PU7X-QQ5X-2YB7P,S-9GQK-XAFH-JR57-DG7RL,255.0,1.0
6022507988774119324,374138,2017-06-23 09:19:34,Ordinary Payment,S-9GQK-XAFH-JR57-DG7RL,S-R8SQ-TUEM-DTHQ-7ATA3,700.0,1.0
12192457536023365168,374133,2017-06-23 08:48:03,Ordinary Payment,S-T89F-YTX5-TQTE-73SGG,S-9GQK-XAFH-JR57-DG7RL,701.0,1.0
7728174348564652722,372774,2017-06-19 14:06:23,Ordinary Payment,S-9GQK-XAFH-JR57-DG7RL,S-R8SQ-TUEM-DTHQ-7ATA3,259.0,1.0
11430566519420222573,372772,2017-06-19 13:35:44,Ordinary Payment,S-ZVXQ-PU7X-QQ5X-2YB7P,S-9GQK-XAFH-JR57-DG7RL,260.0,1.0
