ID,Height,timestamp,Type,From,To,Amount,Fee
5472683714558314154,779718,2020-08-01 05:41:28,Ordinary Payment,S-56DD-TQ2F-9UGY-7W9GN,S-4Y3L-HTP3-9HX5-2QU9P,18.265,0.0294
17062724301051314383,741718,2020-04-17 05:28:20,Ordinary Payment,S-JRAL-D4KA-L7ZV-GKAGE,S-56DD-TQ2F-9UGY-7W9GN,1.0,0.0441
9087025262440671453,741314,2020-04-16 02:00:18,Ordinary Payment,S-LAZ5-XBML-G7AR-76LSY,S-56DD-TQ2F-9UGY-7W9GN,16.0,0.0588
1972079691634180366,740391,2020-04-13 12:29:27,Ordinary Payment,S-56DD-TQ2F-9UGY-7W9GN,S-KTEV-TFUN-M7L4-C662V,3.0,0.0147
17402280990700241044,739788,2020-04-11 19:16:56,Ordinary Payment,S-W3QP-LCAY-X8DL-3K733,S-56DD-TQ2F-9UGY-7W9GN,3.0,0.03675
10921423526398611619,739145,2020-04-10 00:45:14,Ordinary Payment,S-56DD-TQ2F-9UGY-7W9GN,S-BWJC-6NJT-TLA6-5VAPD,2.0,0.05145
9102678445635805977,738885,2020-04-09 06:55:29,Ordinary Payment,S-56DD-TQ2F-9UGY-7W9GN,S-QJEZ-VJH7-6FG5-3VX9Z,3.0,0.0147
7857034610147497070,738549,2020-04-08 08:36:22,Ordinary Payment,S-296N-RRWD-4A3U-H3TNL,S-56DD-TQ2F-9UGY-7W9GN,2.0,0.0441
11038275353903573660,738130,2020-04-07 04:20:56,Ordinary Payment,S-56DD-TQ2F-9UGY-7W9GN,S-SSR3-FZ4Z-AWXT-8C73C,2.0,0.02205
18113309565807515328,737504,2020-04-05 10:41:15,Ordinary Payment,S-YUYX-8DMP-U2LV-D5YEX,S-56DD-TQ2F-9UGY-7W9GN,3.0,0.03675
14827065618317113858,737121,2020-04-04 08:32:22,Ordinary Payment,S-56DD-TQ2F-9UGY-7W9GN,S-C672-HTM8-ZWYH-AK95X,2.0,0.0294
6020735930409281231,736895,2020-04-03 17:14:15,Ordinary Payment,S-PXDJ-SQPT-JBPJ-3ZH82,S-56DD-TQ2F-9UGY-7W9GN,2.0,0.05145
12066502117725897378,736475,2020-04-02 13:04:38,Ordinary Payment,S-TJNG-HTFN-MD7A-DQ5FX,S-56DD-TQ2F-9UGY-7W9GN,2.0,0.0147
10844594554670416704,734265,2020-03-27 08:36:12,Ordinary Payment,S-56DD-TQ2F-9UGY-7W9GN,S-JEFE-6PDT-PHMZ-45P2Z,6.0,0.0147
10285565474385230899,733509,2020-03-25 06:20:04,Ordinary Payment,S-9DCX-TYTJ-DH8A-8RFC3,S-56DD-TQ2F-9UGY-7W9GN,1.0,0.05145
6323763125781843731,731478,2020-03-19 13:51:54,Ordinary Payment,S-LD5E-QQYY-SXMR-7LN24,S-56DD-TQ2F-9UGY-7W9GN,5.0,0.03675
6566423267088160427,730109,2020-03-15 18:06:20,Ordinary Payment,S-56DD-TQ2F-9UGY-7W9GN,S-S6CE-5UKN-AJSS-GTCT3,1.0,0.0588
10551465778292181844,728417,2020-03-11 00:44:07,Ordinary Payment,S-SWLC-ADB4-4UFW-3F2VH,S-56DD-TQ2F-9UGY-7W9GN,1.0,0.0588
10228055133446974091,727110,2020-03-07 08:51:38,Ordinary Payment,S-56DD-TQ2F-9UGY-7W9GN,S-H2GE-U8UC-6L6J-CTTWS,1.0,0.03675
6399109005592481956,726730,2020-03-06 07:19:05,Ordinary Payment,S-56DD-TQ2F-9UGY-7W9GN,S-BDGW-DEGJ-H63P-EGVER,4.0,0.0147
2129919332650988740,726658,2020-03-06 02:03:11,Ordinary Payment,S-KK9M-FSG9-ZW87-6RKTE,S-56DD-TQ2F-9UGY-7W9GN,5.0,0.05145
12967380440939230623,724771,2020-02-29 19:30:02,Ordinary Payment,S-56DD-TQ2F-9UGY-7W9GN,S-UM7W-7X25-2U9F-HD2WS,1.0,0.0588
4160041681894831731,724273,2020-02-28 10:20:57,Ordinary Payment,S-56DD-TQ2F-9UGY-7W9GN,S-D7QX-36P3-459N-C738T,2.0,0.0294
10014811766411150819,724153,2020-02-28 01:54:38,Ordinary Payment,S-MR9F-4N6G-4D68-ABLLG,S-56DD-TQ2F-9UGY-7W9GN,1.0,0.0441
9840698514277277173,724130,2020-02-28 00:38:15,Ordinary Payment,S-29QQ-LXA4-RLUB-4L587,S-56DD-TQ2F-9UGY-7W9GN,2.0,0.05145
10631299176304774669,722157,2020-02-22 11:59:19,Ordinary Payment,S-56DD-TQ2F-9UGY-7W9GN,S-KTTD-AL99-BTD7-3NGDA,1.0,0.02205
15584197631537358410,721116,2020-02-19 14:11:46,Ordinary Payment,S-56DD-TQ2F-9UGY-7W9GN,S-VE8M-7LHN-C3P3-B8RGT,4.0,0.0588
17436676502410183037,720418,2020-02-17 15:07:14,Ordinary Payment,S-FHEM-7QT6-8AEJ-DYE92,S-56DD-TQ2F-9UGY-7W9GN,5.0,0.03675
1438201917157091402,719504,2020-02-15 02:03:31,Ordinary Payment,S-56DD-TQ2F-9UGY-7W9GN,S-UMQX-BCPY-T357-F6DWK,1.0,0.0588
1393445979113111554,717033,2020-02-08 03:35:40,Ordinary Payment,S-5LVV-TWTA-6AWW-6ASGU,S-56DD-TQ2F-9UGY-7W9GN,1.0,0.02205
13420014495873795006,716492,2020-02-06 15:21:13,Ordinary Payment,S-56DD-TQ2F-9UGY-7W9GN,S-CLEV-BDAR-J9TT-DSEQE,4.0,0.0588
4899511092373795798,712829,2020-01-27 09:35:15,Ordinary Payment,S-56DD-TQ2F-9UGY-7W9GN,S-74L5-6826-6UA9-DRVCX,7.0,0.02205
9488195311042752039,712726,2020-01-27 02:32:31,Ordinary Payment,S-SSCR-GXPJ-8B9R-GHZPM,S-56DD-TQ2F-9UGY-7W9GN,9.0,0.0294
10929887826924740685,711829,2020-01-24 14:23:45,Ordinary Payment,S-56DD-TQ2F-9UGY-7W9GN,S-H86L-ENSB-4GUL-ECAVF,1.0,0.03675
15909305557234228655,711535,2020-01-23 18:43:08,Ordinary Payment,S-C8L7-TZC8-PK2R-5N9PX,S-56DD-TQ2F-9UGY-7W9GN,1.0,0.03675
10549683858749299569,711414,2020-01-23 10:25:18,Ordinary Payment,S-56DD-TQ2F-9UGY-7W9GN,S-5TN6-V9AU-KTMM-CHBHW,1.0,0.0441
10870851476062590885,711065,2020-01-22 11:26:10,Ordinary Payment,S-UAHL-2XJG-XYEM-CTVUN,S-56DD-TQ2F-9UGY-7W9GN,3.0,0.0588
15875067426637636583,710725,2020-01-21 12:34:41,Ordinary Payment,S-56DD-TQ2F-9UGY-7W9GN,S-5ZWT-53TR-WJL3-9RDCX,1.0,0.0294
17354769317636700597,710543,2020-01-21 00:32:06,Ordinary Payment,S-56DD-TQ2F-9UGY-7W9GN,S-G98U-8XAG-EVLN-DLU4W,7.0,0.0294
8426629860158394208,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-56DD-TQ2F-9UGY-7W9GN,10.0,0.03675
