ID,Height,timestamp,Type,From,To,Amount,Fee
7052990982885009147,590025,2019-02-17 20:01:25,Ordinary Payment,S-ZTWG-CDNE-2K9Y-6EY5V,S-MVMT-77VM-V9J9-E668Z,99.0,1.0
2430096401366079370,590021,2019-02-17 19:51:17,Ordinary Payment,S-MWNS-KYVA-C42L-2GF9H,S-ZTWG-CDNE-2K9Y-6EY5V,100.0,0.03675
16501452716078943471,588569,2019-02-13 18:22:20,Ordinary Payment,S-ZTWG-CDNE-2K9Y-6EY5V,S-MVMT-77VM-V9J9-E668Z,99.0,1.0
13321440631020991786,588564,2019-02-13 18:06:40,Ordinary Payment,S-MWNS-KYVA-C42L-2GF9H,S-ZTWG-CDNE-2K9Y-6EY5V,100.0,0.0294
1863773354604233772,587008,2019-02-09 09:18:47,Ordinary Payment,S-ZTWG-CDNE-2K9Y-6EY5V,S-MVMT-77VM-V9J9-E668Z,99.97754252,1.0
2318090571063454606,587005,2019-02-09 09:08:53,Ordinary Payment,S-MWNS-KYVA-C42L-2GF9H,S-ZTWG-CDNE-2K9Y-6EY5V,100.97754252,2.0
8542194678796594679,585654,2019-02-05 14:43:47,Ordinary Payment,S-ZTWG-CDNE-2K9Y-6EY5V,S-MVMT-77VM-V9J9-E668Z,120.60061262,1.0
9883221744670003904,585649,2019-02-05 14:28:01,Ordinary Payment,S-MWNS-KYVA-C42L-2GF9H,S-ZTWG-CDNE-2K9Y-6EY5V,121.60061262,4.05145
4551113965635150319,584636,2019-02-02 18:14:04,Ordinary Payment,S-ZTWG-CDNE-2K9Y-6EY5V,S-MVMT-77VM-V9J9-E668Z,21749.0,1.0
17785428443127391474,584631,2019-02-02 17:59:28,Ordinary Payment,S-ZTWG-CDNE-2K9Y-6EY5V,S-MVMT-77VM-V9J9-E668Z,20.0,1.0
6976376484583798936,584631,2019-02-02 17:59:28,Ordinary Payment,S-MWNS-KYVA-C42L-2GF9H,S-ZTWG-CDNE-2K9Y-6EY5V,21750.0,0.06615
14979662558324247004,584630,2019-02-02 17:51:27,Ordinary Payment,S-MWNS-KYVA-C42L-2GF9H,S-ZTWG-CDNE-2K9Y-6EY5V,21.0,0.06615
