ID,Height,timestamp,Type,From,To,Amount,Fee
5489765266341357996,1136353,2023-04-19 15:28:00,Token Mint,S-QU9T-YP9N-3UCV-AWNHU,,0.0,0.0
720512629081968760,1136353,2023-04-19 15:28:00,Token Transfer,S-QU9T-YP9N-3UCV-AWNHU,S-DXXN-BEWZ-Z888-3R4QB,0.0,0.0
7184689927668854842,1136352,2023-04-19 15:23:49,Ordinary Payment,S-ALLL-HXUP-93B6-837C4,S-QU9T-YP9N-3UCV-AWNHU,0.25,0.01
2639741301629909234,1128819,2023-03-29 17:07:28,Token Mint,S-QU9T-YP9N-3UCV-AWNHU,,0.0,0.0
12017545383803027234,1128819,2023-03-29 17:07:28,Token Transfer,S-QU9T-YP9N-3UCV-AWNHU,S-G5VS-PBMX-PDL2-3NF9F,0.0,0.0
13529859772269118117,1128818,2023-03-29 17:02:29,Ordinary Payment,S-ALLL-HXUP-93B6-837C4,S-QU9T-YP9N-3UCV-AWNHU,0.25,0.01
9232922319106836287,1128808,2023-03-29 16:25:37,Token Mint,S-QU9T-YP9N-3UCV-AWNHU,,0.0,0.0
9031520441256587591,1128808,2023-03-29 16:25:37,Token Transfer,S-QU9T-YP9N-3UCV-AWNHU,S-HWPA-7FMM-C7TA-ESPGT,0.0,0.0
9797533141323996523,1128807,2023-03-29 16:22:33,Ordinary Payment,S-ALLL-HXUP-93B6-837C4,S-QU9T-YP9N-3UCV-AWNHU,0.25,0.01
6146274974469831311,1128560,2023-03-28 23:50:45,Token Mint,S-QU9T-YP9N-3UCV-AWNHU,,0.0,0.0
14572725896387831840,1128560,2023-03-28 23:50:45,Token Transfer,S-QU9T-YP9N-3UCV-AWNHU,S-DZYE-M5UV-ZUG5-9JBD9,0.0,0.0
16413622760896786687,1128559,2023-03-28 23:45:55,Ordinary Payment,S-ALLL-HXUP-93B6-837C4,S-QU9T-YP9N-3UCV-AWNHU,0.25,0.01
16506338697780747934,1128506,2023-03-28 20:09:14,Token Mint,S-QU9T-YP9N-3UCV-AWNHU,,0.0,0.0
9819239745666943278,1128506,2023-03-28 20:09:14,Token Transfer,S-QU9T-YP9N-3UCV-AWNHU,S-ARDW-G3EV-HDTU-A7YG3,0.0,0.0
3018281317107179697,1128505,2023-03-28 20:04:28,Ordinary Payment,S-ALLL-HXUP-93B6-837C4,S-QU9T-YP9N-3UCV-AWNHU,0.25,0.01
3743988637642110484,1128436,2023-03-28 15:29:40,Token Mint,S-QU9T-YP9N-3UCV-AWNHU,,0.0,0.0
4195959942186268187,1128436,2023-03-28 15:29:40,Token Transfer,S-QU9T-YP9N-3UCV-AWNHU,S-3J9R-BUEP-JBYG-FZG4Z,0.0,0.0
12155303169135697232,1128435,2023-03-28 15:26:24,Ordinary Payment,S-ALLL-HXUP-93B6-837C4,S-QU9T-YP9N-3UCV-AWNHU,0.25,0.01
3638793597563700690,1128383,2023-03-28 12:04:30,Token Mint,S-QU9T-YP9N-3UCV-AWNHU,,0.0,0.0
2231235177427151380,1128383,2023-03-28 12:04:30,Token Transfer,S-QU9T-YP9N-3UCV-AWNHU,S-PEYL-WJ6X-B75B-CZFQM,0.0,0.0
5045343177682685399,1128382,2023-03-28 12:00:04,Ordinary Payment,S-ALLL-HXUP-93B6-837C4,S-QU9T-YP9N-3UCV-AWNHU,0.25,0.01
4986830591067469055,1128348,2023-03-28 09:41:11,Token Mint,S-QU9T-YP9N-3UCV-AWNHU,,0.0,0.0
6547890982959438488,1128348,2023-03-28 09:41:11,Token Transfer,S-QU9T-YP9N-3UCV-AWNHU,S-QYMN-765K-RU7W-7FW5S,0.0,0.0
8874091425036529310,1128347,2023-03-28 09:36:16,Ordinary Payment,S-ALLL-HXUP-93B6-837C4,S-QU9T-YP9N-3UCV-AWNHU,0.25,0.01
1154135453240837170,1128163,2023-03-27 21:23:18,Token Mint,S-QU9T-YP9N-3UCV-AWNHU,,0.0,0.0
2710209721353333549,1128163,2023-03-27 21:23:18,Token Transfer,S-QU9T-YP9N-3UCV-AWNHU,S-FKF4-HH4D-XLZB-GU9WJ,0.0,0.0
1329874240082961819,1128162,2023-03-27 21:20:29,Ordinary Payment,S-ALLL-HXUP-93B6-837C4,S-QU9T-YP9N-3UCV-AWNHU,0.25,0.01
74579751593156765,1128160,2023-03-27 21:12:03,Token Mint,S-QU9T-YP9N-3UCV-AWNHU,,0.0,0.0
1758129374122410229,1128160,2023-03-27 21:12:03,Token Transfer,S-QU9T-YP9N-3UCV-AWNHU,S-JQRZ-Q8DK-8PVQ-CVHHY,0.0,0.0
14695166380910802760,1128159,2023-03-27 21:07:16,Ordinary Payment,S-ALLL-HXUP-93B6-837C4,S-QU9T-YP9N-3UCV-AWNHU,0.25,0.01
8841269967799816528,1128156,2023-03-27 20:54:51,Token Mint,S-QU9T-YP9N-3UCV-AWNHU,,0.0,0.0
315017192471453687,1128156,2023-03-27 20:54:51,Token Transfer,S-QU9T-YP9N-3UCV-AWNHU,S-PEYL-WJ6X-B75B-CZFQM,0.0,0.0
9881347937292275041,1128155,2023-03-27 20:51:00,Ordinary Payment,S-ALLL-HXUP-93B6-837C4,S-QU9T-YP9N-3UCV-AWNHU,0.25,0.01
6557338031016755202,1128119,2023-03-27 18:25:31,Token Mint,S-QU9T-YP9N-3UCV-AWNHU,,0.0,0.0
18136424188459083842,1128119,2023-03-27 18:25:31,Token Transfer,S-QU9T-YP9N-3UCV-AWNHU,S-7E6F-74TY-6UEX-DDT8N,0.0,0.0
6922374808654714993,1128118,2023-03-27 18:21:26,Ordinary Payment,S-ALLL-HXUP-93B6-837C4,S-QU9T-YP9N-3UCV-AWNHU,0.25,0.01
6952828656876932028,1128093,2023-03-27 16:35:45,Token Mint,S-QU9T-YP9N-3UCV-AWNHU,,0.0,0.0
13855106829135780560,1128093,2023-03-27 16:35:45,Token Transfer,S-QU9T-YP9N-3UCV-AWNHU,S-EK4M-Q835-RFY8-DVMAL,0.0,0.0
13393877171513092029,1128092,2023-03-27 16:32:07,Ordinary Payment,S-ALLL-HXUP-93B6-837C4,S-QU9T-YP9N-3UCV-AWNHU,0.25,0.01
12950215781465993709,1127394,2023-03-25 18:00:54,Token Mint,S-QU9T-YP9N-3UCV-AWNHU,,0.0,0.0
4345265761099104671,1127394,2023-03-25 18:00:54,Token Transfer,S-QU9T-YP9N-3UCV-AWNHU,S-B5BB-V3GD-A7CF-6JKP3,0.0,0.0
382684444552721008,1127393,2023-03-25 17:56:55,Ordinary Payment,S-ALLL-HXUP-93B6-837C4,S-QU9T-YP9N-3UCV-AWNHU,0.25,0.01
11239563647649345724,1127059,2023-03-24 19:39:15,Token Mint,S-QU9T-YP9N-3UCV-AWNHU,,0.0,0.0
11652032155750632664,1127059,2023-03-24 19:39:15,Token Transfer,S-QU9T-YP9N-3UCV-AWNHU,S-NTGN-B8X4-83MR-5F8Y9,0.0,0.0
3516683315951271490,1127058,2023-03-24 19:34:04,Ordinary Payment,S-ALLL-HXUP-93B6-837C4,S-QU9T-YP9N-3UCV-AWNHU,0.25,0.01
7794978144915550713,1126967,2023-03-24 13:28:46,Token Mint,S-QU9T-YP9N-3UCV-AWNHU,,0.0,0.0
17360482217143462779,1126967,2023-03-24 13:28:46,Token Transfer,S-QU9T-YP9N-3UCV-AWNHU,S-U3TD-DKP5-QSMX-7FHAC,0.0,0.0
5465627016319571907,1126966,2023-03-24 13:24:39,Ordinary Payment,S-ALLL-HXUP-93B6-837C4,S-QU9T-YP9N-3UCV-AWNHU,0.25,0.01
14947091495010743212,1126328,2023-03-22 19:02:48,Token Mint,S-QU9T-YP9N-3UCV-AWNHU,,0.0,0.0
5809139772682069957,1126328,2023-03-22 19:02:48,Token Transfer,S-QU9T-YP9N-3UCV-AWNHU,S-ZPMM-JNJR-EHBN-5M6XB,0.0,0.0
16747575359852010788,1126327,2023-03-22 19:00:20,Ordinary Payment,S-ALLL-HXUP-93B6-837C4,S-QU9T-YP9N-3UCV-AWNHU,0.25,0.01
9010054455142155645,1126253,2023-03-22 13:57:58,Token Mint,S-QU9T-YP9N-3UCV-AWNHU,,0.0,0.0
11529942865631850245,1126253,2023-03-22 13:57:58,Token Transfer,S-QU9T-YP9N-3UCV-AWNHU,S-U3TD-DKP5-QSMX-7FHAC,0.0,0.0
3912424798156752466,1126252,2023-03-22 13:53:23,Ordinary Payment,S-ALLL-HXUP-93B6-837C4,S-QU9T-YP9N-3UCV-AWNHU,0.25,0.01
14552018777312736483,1125614,2023-03-20 19:21:32,Token Mint,S-QU9T-YP9N-3UCV-AWNHU,,0.0,0.0
9075451658704282436,1125614,2023-03-20 19:21:32,Token Transfer,S-QU9T-YP9N-3UCV-AWNHU,S-PNK9-UX7T-K43G-GBA5Q,0.0,0.0
8223510806351165508,1125613,2023-03-20 19:17:25,Ordinary Payment,S-ALLL-HXUP-93B6-837C4,S-QU9T-YP9N-3UCV-AWNHU,0.25,0.01
12649861271681775912,1125277,2023-03-19 20:44:30,Token Mint,S-QU9T-YP9N-3UCV-AWNHU,,0.0,0.0
7043178718057140824,1125277,2023-03-19 20:44:30,Token Transfer,S-QU9T-YP9N-3UCV-AWNHU,S-FJGU-6RJ8-34TQ-8BAP3,0.0,0.0
17488324647211545028,1125276,2023-03-19 20:41:31,Ordinary Payment,S-ALLL-HXUP-93B6-837C4,S-QU9T-YP9N-3UCV-AWNHU,0.25,0.01
14731938425767133428,1125266,2023-03-19 20:05:42,Token Mint,S-QU9T-YP9N-3UCV-AWNHU,,0.0,0.0
9748484392938773665,1125266,2023-03-19 20:05:42,Token Transfer,S-QU9T-YP9N-3UCV-AWNHU,S-DZYE-M5UV-ZUG5-9JBD9,0.0,0.0
5820629478277167419,1125265,2023-03-19 20:02:33,Ordinary Payment,S-ALLL-HXUP-93B6-837C4,S-QU9T-YP9N-3UCV-AWNHU,0.25,0.01
6507006759975302317,1123038,2023-03-13 15:36:10,Token Mint,S-QU9T-YP9N-3UCV-AWNHU,,0.0,0.0
5178856475552590528,1123038,2023-03-13 15:36:10,Token Transfer,S-QU9T-YP9N-3UCV-AWNHU,S-AJ3P-YCJ2-ZVB6-EV68S,0.0,0.0
13920854935100061384,1123037,2023-03-13 15:34:23,Ordinary Payment,S-DR96-4PKF-X9DM-9W68N,S-QU9T-YP9N-3UCV-AWNHU,0.25,0.01
12994671692953811639,1120480,2023-03-06 12:52:31,Token Mint,S-QU9T-YP9N-3UCV-AWNHU,,0.0,0.0
12256511623590091302,1120480,2023-03-06 12:52:31,Token Transfer,S-QU9T-YP9N-3UCV-AWNHU,S-PEYL-WJ6X-B75B-CZFQM,0.0,0.0
14244024244246084836,1120479,2023-03-06 12:48:17,Ordinary Payment,S-DR96-4PKF-X9DM-9W68N,S-QU9T-YP9N-3UCV-AWNHU,0.25,0.01
6558250801027790910,1119849,2023-03-04 18:31:39,Token Mint,S-QU9T-YP9N-3UCV-AWNHU,,0.0,0.0
15489824165874700064,1119849,2023-03-04 18:31:39,Token Transfer,S-QU9T-YP9N-3UCV-AWNHU,S-U79Q-PRYP-F3GM-A55LS,0.0,0.0
189033937571004737,1119848,2023-03-04 18:26:22,Ordinary Payment,S-DR96-4PKF-X9DM-9W68N,S-QU9T-YP9N-3UCV-AWNHU,0.25,0.01
14954042725089302703,1119070,2023-03-02 14:44:06,Token Issuance,S-QU9T-YP9N-3UCV-AWNHU,,0.0,0.0
10778429572054473285,1119069,2023-03-02 14:39:41,Ordinary Payment,S-AXTP-K4RM-HLDN-D6HLZ,S-QU9T-YP9N-3UCV-AWNHU,175.0,0.01
