ID,Height,timestamp,Type,From,To,Amount,Fee
11360135991865089706,440653,2017-12-26 19:49:23,Reward Recipient Assignment,S-KX4V-MQ3T-95XH-9QK2W,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10395725119555759736,440648,2017-12-26 19:36:36,Reward Recipient Assignment,S-KX4V-MQ3T-95XH-9QK2W,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10159684211518655985,440140,2017-12-25 09:26:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KX4V-MQ3T-95XH-9QK2W,7.2772768,1.0
7057178469925298793,439621,2017-12-23 22:29:25,Reward Recipient Assignment,S-KX4V-MQ3T-95XH-9QK2W,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
3956608480275639790,439615,2017-12-23 21:43:02,Reward Recipient Assignment,S-KX4V-MQ3T-95XH-9QK2W,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
9113735534575748507,439589,2017-12-23 20:36:03,Reward Recipient Assignment,S-KX4V-MQ3T-95XH-9QK2W,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12352636326854341345,439572,2017-12-23 19:03:21,Reward Recipient Assignment,S-KX4V-MQ3T-95XH-9QK2W,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5601518921704078742,439485,2017-12-23 13:24:56,Reward Recipient Assignment,S-KX4V-MQ3T-95XH-9QK2W,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
18266957345042570745,439475,2017-12-23 12:55:04,Reward Recipient Assignment,S-KX4V-MQ3T-95XH-9QK2W,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12328865064735048329,439473,2017-12-23 12:38:12,Ordinary Payment,S-KX4V-MQ3T-95XH-9QK2W,S-GJBC-GPXM-EP4B-6SWTV,8.0,1.0
16345874373336586477,439372,2017-12-23 05:54:20,Reward Recipient Assignment,S-KX4V-MQ3T-95XH-9QK2W,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
2472892788742670749,439350,2017-12-23 04:32:01,Reward Recipient Assignment,S-KX4V-MQ3T-95XH-9QK2W,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1192721622938184432,438159,2017-12-19 20:15:35,Reward Recipient Assignment,S-KX4V-MQ3T-95XH-9QK2W,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
14260997830958738455,438125,2017-12-19 18:00:14,Reward Recipient Assignment,S-KX4V-MQ3T-95XH-9QK2W,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
8933511293090371436,438117,2017-12-19 17:19:06,Reward Recipient Assignment,S-KX4V-MQ3T-95XH-9QK2W,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8722552126747790557,437582,2017-12-18 05:30:01,Reward Recipient Assignment,S-KX4V-MQ3T-95XH-9QK2W,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11553610021567484263,437456,2017-12-17 21:22:53,Reward Recipient Assignment,S-KX4V-MQ3T-95XH-9QK2W,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1761370792463052333,437251,2017-12-17 07:37:29,Reward Recipient Assignment,S-KX4V-MQ3T-95XH-9QK2W,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3000244454635457949,437246,2017-12-17 07:19:24,Reward Recipient Assignment,S-KX4V-MQ3T-95XH-9QK2W,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
12929042162577019651,437223,2017-12-17 05:49:50,Alias Assignment,S-KX4V-MQ3T-95XH-9QK2W,,0.0,1.0
1316787242629367718,437223,2017-12-17 05:49:50,Arbitrary Message,S-KX4V-MQ3T-95XH-9QK2W,S-GJBC-GPXM-EP4B-6SWTV,0.0,1.0
8442045035120653552,437220,2017-12-17 05:37:24,Ordinary Payment,S-KX4V-MQ3T-95XH-9QK2W,S-GJBC-GPXM-EP4B-6SWTV,26.0,1.0
529726866865429042,437215,2017-12-17 05:10:45,Arbitrary Message,S-GJBC-GPXM-EP4B-6SWTV,S-KX4V-MQ3T-95XH-9QK2W,0.0,1.0
3951975114911378783,437215,2017-12-17 05:10:45,Ordinary Payment,S-GJBC-GPXM-EP4B-6SWTV,S-KX4V-MQ3T-95XH-9QK2W,1.0,1.0
6150064896009776651,437213,2017-12-17 05:00:01,Ordinary Payment,S-KX4V-MQ3T-95XH-9QK2W,S-GJBC-GPXM-EP4B-6SWTV,5.0,1.0
10367258670864807921,436693,2017-12-15 18:11:53,Reward Recipient Assignment,S-KX4V-MQ3T-95XH-9QK2W,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
464803685700577544,436675,2017-12-15 16:44:56,Reward Recipient Assignment,S-KX4V-MQ3T-95XH-9QK2W,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15830809612329501837,436504,2017-12-15 05:24:51,Reward Recipient Assignment,S-KX4V-MQ3T-95XH-9QK2W,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15307373311948416258,436447,2017-12-15 01:38:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KX4V-MQ3T-95XH-9QK2W,8.40760438,1.0
15625589992434750267,436147,2017-12-14 05:24:56,Reward Recipient Assignment,S-KX4V-MQ3T-95XH-9QK2W,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
5671614968389174397,436142,2017-12-14 04:54:41,Reward Recipient Assignment,S-KX4V-MQ3T-95XH-9QK2W,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
7017445200906016576,436095,2017-12-14 02:07:36,Reward Recipient Assignment,S-KX4V-MQ3T-95XH-9QK2W,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6846160045548487746,436017,2017-12-13 20:56:15,Reward Recipient Assignment,S-KX4V-MQ3T-95XH-9QK2W,S-KX4V-MQ3T-95XH-9QK2W,0.0,1.0
7166619419065790957,435612,2017-12-12 17:27:35,Reward Recipient Assignment,S-KX4V-MQ3T-95XH-9QK2W,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17689640759785654495,435607,2017-12-12 17:11:47,Reward Recipient Assignment,S-KX4V-MQ3T-95XH-9QK2W,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2790723076066664528,435602,2017-12-12 16:48:09,Reward Recipient Assignment,S-KX4V-MQ3T-95XH-9QK2W,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1212207997475991673,434880,2017-12-10 16:52:37,Ordinary Payment,S-KX4V-MQ3T-95XH-9QK2W,S-HB8A-NHA3-RRUT-DVM8F,10.0,1.0
6794471530526399136,434780,2017-12-10 10:04:27,Arbitrary Message,S-4ZHX-P4AT-GG8K-5HHPD,S-KX4V-MQ3T-95XH-9QK2W,0.0,1.0
4741363113802298076,434777,2017-12-10 09:53:18,Ordinary Payment,S-KX4V-MQ3T-95XH-9QK2W,S-4ZHX-P4AT-GG8K-5HHPD,2.0,1.0
11985719124169011833,434772,2017-12-10 09:23:10,Arbitrary Message,S-77T9-UMEK-BMNK-9KJFL,S-KX4V-MQ3T-95XH-9QK2W,0.0,1.0
14288581644561406999,434772,2017-12-10 09:23:10,Ordinary Payment,S-77T9-UMEK-BMNK-9KJFL,S-KX4V-MQ3T-95XH-9QK2W,2.0,1.0
76902060366421833,434772,2017-12-10 09:23:10,Ordinary Payment,S-KX4V-MQ3T-95XH-9QK2W,S-77T9-UMEK-BMNK-9KJFL,10.0,1.0
16872186831693829461,434762,2017-12-10 08:37:55,Reward Recipient Assignment,S-KX4V-MQ3T-95XH-9QK2W,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10220017997135522289,434743,2017-12-10 07:31:01,Reward Recipient Assignment,S-KX4V-MQ3T-95XH-9QK2W,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9015921219606026717,434684,2017-12-10 03:33:33,Ordinary Payment,S-KX4V-MQ3T-95XH-9QK2W,S-APPT-9MCJ-9UB7-96R5X,10.0,1.0
2654798932243599640,434670,2017-12-10 02:50:10,Reward Recipient Assignment,S-KX4V-MQ3T-95XH-9QK2W,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10885314464204579145,434667,2017-12-10 02:31:38,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KX4V-MQ3T-95XH-9QK2W,100.0,2.0
4529452902875543322,434663,2017-12-10 02:16:34,Account Update,S-KX4V-MQ3T-95XH-9QK2W,,0.0,1.0
16728806050299452077,434661,2017-12-10 02:10:54,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-KX4V-MQ3T-95XH-9QK2W,1.0,1.0
