ID,Height,timestamp,Type,From,To,Amount,Fee
11615179192116233656,780546,2020-08-03 12:50:17,Ordinary Payment,S-KYG9-FCUW-H54J-7VZRB,S-4Y3L-HTP3-9HX5-2QU9P,17.2356,0.0294
4917732595263255927,742258,2020-04-18 17:38:48,Ordinary Payment,S-YC2P-N357-D9ME-FN42H,S-KYG9-FCUW-H54J-7VZRB,7.0,0.0588
13743213046643246705,741437,2020-04-16 10:22:23,Ordinary Payment,S-H3QS-JJ7P-NV36-3B8AN,S-KYG9-FCUW-H54J-7VZRB,4.0,0.0441
4314996324843684039,740356,2020-04-13 10:01:09,Ordinary Payment,S-ZY9U-JLMV-9XL4-3YVGJ,S-KYG9-FCUW-H54J-7VZRB,5.0,0.0294
10111969997225404657,740181,2020-04-12 22:17:59,Ordinary Payment,S-KYG9-FCUW-H54J-7VZRB,S-WBK3-ZEWV-RQLP-BVARZ,1.0,0.0588
1589162873327025107,740066,2020-04-12 14:29:11,Ordinary Payment,S-KYG9-FCUW-H54J-7VZRB,S-VBEP-23SR-WXC2-AP3AN,6.0,0.03675
2705463404389313527,739566,2020-04-11 05:10:37,Ordinary Payment,S-BXWU-MEYH-D2TS-46EKL,S-KYG9-FCUW-H54J-7VZRB,5.0,0.05145
15375501280280852168,739201,2020-04-10 04:28:32,Ordinary Payment,S-KYG9-FCUW-H54J-7VZRB,S-WYNP-FA4Q-5UHG-9T64B,1.0,0.0441
8572607411746164476,739199,2020-04-10 04:02:35,Ordinary Payment,S-KYG9-FCUW-H54J-7VZRB,S-APFE-KSNZ-X8YC-3CEHM,7.0,0.0441
2174561697550278299,738576,2020-04-08 10:34:31,Ordinary Payment,S-KYG9-FCUW-H54J-7VZRB,S-VXDP-TK2C-DA2Q-HR8J2,6.0,0.05145
6171111999318346819,737470,2020-04-05 07:52:48,Ordinary Payment,S-DUWE-ELYC-295J-D8SMC,S-KYG9-FCUW-H54J-7VZRB,3.0,0.00735
16054298384153869136,735803,2020-03-31 16:05:34,Ordinary Payment,S-K359-KPFZ-Z2HY-3BF7W,S-KYG9-FCUW-H54J-7VZRB,5.0,0.0588
17824207286195871008,734466,2020-03-27 22:41:34,Ordinary Payment,S-KYG9-FCUW-H54J-7VZRB,S-FU8C-LJJD-D3BG-7N57V,5.0,0.0294
162477650570038753,734174,2020-03-27 02:29:16,Ordinary Payment,S-8C9X-NPW7-PQ4G-GRBFZ,S-KYG9-FCUW-H54J-7VZRB,9.0,0.00735
17821676036539660065,734066,2020-03-26 19:26:15,Ordinary Payment,S-KYG9-FCUW-H54J-7VZRB,S-YF26-SPEB-52QA-CRXXZ,8.0,0.0294
9029587207785687295,732931,2020-03-23 15:41:33,Ordinary Payment,S-UTKR-QNSD-B7DU-ACL5J,S-KYG9-FCUW-H54J-7VZRB,4.0,0.0588
3020255369430840635,732611,2020-03-22 18:15:13,Ordinary Payment,S-8KS2-XUJF-8PLW-5ZZ6L,S-KYG9-FCUW-H54J-7VZRB,1.0,0.0294
1018513351782063437,732128,2020-03-21 09:29:56,Ordinary Payment,S-KYG9-FCUW-H54J-7VZRB,S-PTL4-PYLB-8NLP-6DBY4,7.0,0.0294
17369502522514761441,731787,2020-03-20 11:02:39,Ordinary Payment,S-KYG9-FCUW-H54J-7VZRB,S-2VD6-8TT8-BUAN-4EPGJ,19.0,0.00735
13166936070259646524,731676,2020-03-20 03:10:31,Ordinary Payment,S-TZ9V-T4KZ-3S8J-BBCHU,S-KYG9-FCUW-H54J-7VZRB,3.0,0.0147
14434406374135552560,727846,2020-03-09 10:12:40,Ordinary Payment,S-DQWT-7G6W-SWJS-FZSE3,S-KYG9-FCUW-H54J-7VZRB,21.0,0.05145
15526362296284489969,726229,2020-03-04 21:36:46,Ordinary Payment,S-4KQD-DC4U-58TH-D48SY,S-KYG9-FCUW-H54J-7VZRB,1.0,0.0294
11810420724499089525,725759,2020-03-03 13:33:53,Ordinary Payment,S-KYG9-FCUW-H54J-7VZRB,S-NEAC-35WD-NX7G-DQGY4,6.0,0.03675
13138556186073283399,725294,2020-03-02 06:38:27,Ordinary Payment,S-XHS9-G7LQ-GMGT-73CPZ,S-KYG9-FCUW-H54J-7VZRB,1.0,0.02205
14039040597267348150,722982,2020-02-24 19:34:47,Ordinary Payment,S-KYG9-FCUW-H54J-7VZRB,S-SPUF-6LLV-773K-97NK4,1.0,0.05145
11596156643926367765,721796,2020-02-21 11:41:28,Ordinary Payment,S-L2HF-MLSC-UB52-8RSNV,S-KYG9-FCUW-H54J-7VZRB,10.0,0.03675
10591801946546358605,721580,2020-02-20 21:24:10,Ordinary Payment,S-KYG9-FCUW-H54J-7VZRB,S-HPDY-PF9D-Z2JS-9WS3D,5.0,0.0294
9722412639920723041,720563,2020-02-18 00:37:09,Ordinary Payment,S-KYG9-FCUW-H54J-7VZRB,S-C58A-PXC8-XTBR-46HU2,1.0,0.05145
8702315092758439808,720551,2020-02-17 23:58:16,Ordinary Payment,S-X6HA-SUN9-JAB9-4574F,S-KYG9-FCUW-H54J-7VZRB,8.0,0.0441
15134441777257637129,720383,2020-02-17 12:34:47,Ordinary Payment,S-KYG9-FCUW-H54J-7VZRB,S-TUWD-8KJW-RDFG-C7AA5,9.0,0.0588
16635255350787477216,719439,2020-02-14 21:28:37,Ordinary Payment,S-DBK7-FDWW-NM5K-7WE3A,S-KYG9-FCUW-H54J-7VZRB,6.0,0.00735
118376546117073956,718931,2020-02-13 11:36:15,Ordinary Payment,S-NQEY-LNRK-CMQK-8SBMU,S-KYG9-FCUW-H54J-7VZRB,2.0,0.0588
836656862584168323,718897,2020-02-13 09:23:31,Ordinary Payment,S-KYG9-FCUW-H54J-7VZRB,S-UVZ9-7455-S7T2-74ZR7,2.0,0.0588
15854837821468239710,718693,2020-02-12 19:17:27,Ordinary Payment,S-UM2E-PX5E-RMTE-4UHPW,S-KYG9-FCUW-H54J-7VZRB,1.0,0.02205
13020153647988760378,718666,2020-02-12 17:42:30,Ordinary Payment,S-WFTV-WHQK-QUDE-9FBAQ,S-KYG9-FCUW-H54J-7VZRB,2.0,0.0588
3042083754643026690,716616,2020-02-06 23:55:53,Ordinary Payment,S-KYG9-FCUW-H54J-7VZRB,S-8V48-43UE-MMDT-6XYPK,1.0,0.02205
11253899282762747188,716142,2020-02-05 15:49:08,Ordinary Payment,S-KYG9-FCUW-H54J-7VZRB,S-LHNS-BZVV-5K4J-3YG8G,1.0,0.03675
4083683591192099436,715133,2020-02-02 19:52:30,Ordinary Payment,S-KYG9-FCUW-H54J-7VZRB,S-HTEV-JNH2-JZBB-54AHS,1.0,0.03675
6601875204318077188,714188,2020-01-31 04:42:25,Ordinary Payment,S-KYG9-FCUW-H54J-7VZRB,S-FRFG-YTV2-8JUJ-24XNB,3.0,0.02205
9230901050709535550,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KYG9-FCUW-H54J-7VZRB,10.0,0.0441
