ID,Height,timestamp,Type,From,To,Amount,Fee
5661938930673275856,444382,2018-01-06 06:32:58,Ordinary Payment,S-2XGS-N9DA-2W66-FKM99,S-HK9D-P74Q-XDEJ-D6PGM,1630.0,1.0
4187923752925773651,444381,2018-01-06 06:29:02,Ordinary Payment,S-M272-TUV9-UNLS-7MW9D,S-2XGS-N9DA-2W66-FKM99,277.0,1.0
2475700417943017672,444070,2018-01-05 09:16:52,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-2XGS-N9DA-2W66-FKM99,0.04964309,1.0
14455331659336813988,442541,2018-01-01 03:07:07,Ordinary Payment,S-M272-TUV9-UNLS-7MW9D,S-2XGS-N9DA-2W66-FKM99,971.0,1.0
2252449014924951671,441583,2017-12-29 10:28:37,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-2XGS-N9DA-2W66-FKM99,0.10203327,1.0
10231095815158621810,441149,2017-12-28 05:04:28,Ask Order Placement,S-2XGS-N9DA-2W66-FKM99,,0.0,1.0
13520391256663480347,438956,2017-12-22 01:50:45,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-2XGS-N9DA-2W66-FKM99,0.07039678,1.0
11768154822391901939,437870,2017-12-19 00:53:32,Ordinary Payment,S-M272-TUV9-UNLS-7MW9D,S-2XGS-N9DA-2W66-FKM99,384.0,1.0
3530416858825623777,436477,2017-12-15 03:50:05,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-2XGS-N9DA-2W66-FKM99,0.27372786,1.0
4213242127476604868,435682,2017-12-12 22:07:03,Ordinary Payment,S-2XGS-N9DA-2W66-FKM99,S-HK9D-P74Q-XDEJ-D6PGM,2089.0,1.0
13066337434318133947,435410,2017-12-12 04:00:41,Ordinary Payment,S-2XGS-N9DA-2W66-FKM99,S-HK9D-P74Q-XDEJ-D6PGM,9735.0,1.0
18137793098264470240,435407,2017-12-12 03:42:53,Ordinary Payment,S-M272-TUV9-UNLS-7MW9D,S-2XGS-N9DA-2W66-FKM99,408.0,1.0
16207351198920577634,433955,2017-12-08 02:33:12,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-2XGS-N9DA-2W66-FKM99,0.17034784,1.0
69993812970487355,433610,2017-12-07 03:36:18,Ask Order Placement,S-2XGS-N9DA-2W66-FKM99,,0.0,1.0
5564812920664531915,433610,2017-12-07 03:36:18,Ask Order Placement,S-2XGS-N9DA-2W66-FKM99,,0.0,1.0
7664931132845730274,433217,2017-12-06 01:20:42,Ordinary Payment,S-M272-TUV9-UNLS-7MW9D,S-2XGS-N9DA-2W66-FKM99,448.0,1.0
17115265225196938777,432871,2017-12-05 01:58:27,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2XGS-N9DA-2W66-FKM99,4.64888849,1.0
4975270759093901849,432830,2017-12-04 23:16:49,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-2XGS-N9DA-2W66-FKM99,76.26806154,1.0
9292742554454345350,431200,2017-11-30 09:37:09,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-2XGS-N9DA-2W66-FKM99,0.40784669,1.0
7521744316541402425,430682,2017-11-28 22:39:11,Ordinary Payment,S-2XGS-N9DA-2W66-FKM99,S-HK9D-P74Q-XDEJ-D6PGM,13925.0,1.0
12779675304032325428,430513,2017-11-28 11:47:19,Ask Order Placement,S-2XGS-N9DA-2W66-FKM99,,0.0,1.0
7691935009235841799,430337,2017-11-27 23:41:58,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-2XGS-N9DA-2W66-FKM99,143.07500933,1.0
17352643903196355712,429285,2017-11-25 01:33:42,Ordinary Payment,S-M272-TUV9-UNLS-7MW9D,S-2XGS-N9DA-2W66-FKM99,958.0,1.0
16098719776664688613,428556,2017-11-23 00:25:21,Ordinary Payment,S-5N24-TAP7-NUCM-3HHH5,S-2XGS-N9DA-2W66-FKM99,270.0,1.0
648919486959633970,428556,2017-11-23 00:25:21,Ordinary Payment,S-M272-TUV9-UNLS-7MW9D,S-2XGS-N9DA-2W66-FKM99,225.0,1.0
10607351027373156130,428372,2017-11-22 11:32:14,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-2XGS-N9DA-2W66-FKM99,0.40366881,1.0
91196843114284302,427854,2017-11-21 00:59:41,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-2XGS-N9DA-2W66-FKM99,264.33809084,1.0
3478230379070707587,427821,2017-11-20 22:44:37,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2XGS-N9DA-2W66-FKM99,6.33542538,1.0
9357467726599357338,427222,2017-11-19 06:52:04,Ordinary Payment,S-M272-TUV9-UNLS-7MW9D,S-2XGS-N9DA-2W66-FKM99,1041.0,1.0
14560172435867413345,426249,2017-11-16 13:14:01,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-2XGS-N9DA-2W66-FKM99,0.59693462,1.0
1769194402172706939,425349,2017-11-14 01:00:55,Ask Order Cancellation,S-2XGS-N9DA-2W66-FKM99,,0.0,1.0
2456597839436926970,425349,2017-11-14 01:00:55,Ask Order Placement,S-2XGS-N9DA-2W66-FKM99,,0.0,12.0
9918370361534163805,425315,2017-11-13 22:46:39,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-2XGS-N9DA-2W66-FKM99,237.46172966,1.0
9069066237033046196,424896,2017-11-12 18:44:04,Ordinary Payment,S-M272-TUV9-UNLS-7MW9D,S-2XGS-N9DA-2W66-FKM99,485.0,1.0
13013633171172948109,423700,2017-11-09 10:38:34,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-2XGS-N9DA-2W66-FKM99,0.384366,1.0
15641039213807567083,422870,2017-11-07 02:42:41,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-2XGS-N9DA-2W66-FKM99,343.17724043,1.0
17550651097504859646,422829,2017-11-06 23:27:54,Ordinary Payment,S-M272-TUV9-UNLS-7MW9D,S-2XGS-N9DA-2W66-FKM99,961.0,1.0
8048335069553338322,422801,2017-11-06 21:57:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2XGS-N9DA-2W66-FKM99,6.75816686,1.0
15356463128215194255,421220,2017-11-02 11:47:15,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-2XGS-N9DA-2W66-FKM99,0.84220963,1.0
1628739339512623287,420345,2017-10-31 01:34:30,Ordinary Payment,S-M272-TUV9-UNLS-7MW9D,S-2XGS-N9DA-2W66-FKM99,1286.0,1.0
3015928331751403387,420293,2017-10-30 21:53:51,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2XGS-N9DA-2W66-FKM99,6.67453258,1.0
6979771515743439712,420257,2017-10-30 19:17:45,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-2XGS-N9DA-2W66-FKM99,237.27743073,1.0
11735328832643601283,419670,2017-10-29 04:02:25,Ordinary Payment,S-M272-TUV9-UNLS-7MW9D,S-2XGS-N9DA-2W66-FKM99,398.0,1.0
14065505510235075096,418856,2017-10-26 21:31:38,Ordinary Payment,S-M272-TUV9-UNLS-7MW9D,S-2XGS-N9DA-2W66-FKM99,1294.0,1.0
3152660282625205421,418685,2017-10-26 09:50:49,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-2XGS-N9DA-2W66-FKM99,0.1340369,1.0
4072939490681244714,418173,2017-10-24 23:43:00,Ask Order Placement,S-2XGS-N9DA-2W66-FKM99,,0.0,1.0
4214676685453980648,417817,2017-10-23 23:40:37,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2XGS-N9DA-2W66-FKM99,7.78622341,1.0
5638920063158402854,417773,2017-10-23 20:39:00,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-2XGS-N9DA-2W66-FKM99,245.5923879,1.0
14044621539521222838,417344,2017-10-22 16:05:04,Ordinary Payment,S-M272-TUV9-UNLS-7MW9D,S-2XGS-N9DA-2W66-FKM99,219.0,1.0
18104567462589283809,416812,2017-10-21 04:20:36,Ask Order Cancellation,S-2XGS-N9DA-2W66-FKM99,,0.0,1.0
13841109965484773149,416586,2017-10-20 13:28:04,Ask Order Placement,S-2XGS-N9DA-2W66-FKM99,,0.0,1.0
8224164779134477713,416415,2017-10-20 01:21:12,Ordinary Payment,S-M272-TUV9-UNLS-7MW9D,S-2XGS-N9DA-2W66-FKM99,700.0,1.0
993461891283384673,416175,2017-10-19 10:03:29,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-2XGS-N9DA-2W66-FKM99,0.19005112,1.0
7884006998666586740,415328,2017-10-17 00:29:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2XGS-N9DA-2W66-FKM99,15.02018659,1.0
2473682718988452647,415261,2017-10-16 20:16:31,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-2XGS-N9DA-2W66-FKM99,268.81489047,1.0
9524346159761970369,414247,2017-10-13 23:43:34,Bid Order Placement,S-2XGS-N9DA-2W66-FKM99,,0.0,1.0
4027753415464774067,414245,2017-10-13 23:35:30,Ordinary Payment,S-M272-TUV9-UNLS-7MW9D,S-2XGS-N9DA-2W66-FKM99,1063.0,1.0
1286046715505561894,414219,2017-10-13 21:58:36,Bid Order Placement,S-2XGS-N9DA-2W66-FKM99,,0.0,1.0
1081213699571729035,414015,2017-10-13 08:17:40,Ordinary Payment,S-TECH-T3MS-CYLU-BKFW9,S-2XGS-N9DA-2W66-FKM99,680.0,1.0
3480789758837502048,413936,2017-10-13 02:56:31,Bid Order Placement,S-2XGS-N9DA-2W66-FKM99,,0.0,1.0
8677173959362027883,413933,2017-10-13 02:49:35,Ordinary Payment,S-M272-TUV9-UNLS-7MW9D,S-2XGS-N9DA-2W66-FKM99,282.0,1.0
15020023585807247838,413719,2017-10-12 12:35:55,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-2XGS-N9DA-2W66-FKM99,0.22684734,1.0
4092200678609747211,413166,2017-10-10 23:00:17,Bid Order Placement,S-2XGS-N9DA-2W66-FKM99,,0.0,1.0
12368546555534450134,413163,2017-10-10 22:42:07,Ordinary Payment,S-M272-TUV9-UNLS-7MW9D,S-2XGS-N9DA-2W66-FKM99,363.0,1.0
12816970605904427426,413045,2017-10-10 14:59:55,Token Transfer,S-TECH-T3MS-CYLU-BKFW9,S-2XGS-N9DA-2W66-FKM99,0.0,1.0
8263081630541771856,412830,2017-10-10 00:54:31,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-2XGS-N9DA-2W66-FKM99,217.22886359,1.0
18221750365420792912,412826,2017-10-10 00:32:19,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2XGS-N9DA-2W66-FKM99,11.36902903,1.0
5160090406758984620,411185,2017-10-05 10:26:56,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-2XGS-N9DA-2W66-FKM99,0.29586544,1.0
8572721960133319087,410993,2017-10-04 21:44:05,Bid Order Placement,S-2XGS-N9DA-2W66-FKM99,,0.0,1.0
2905713266242935666,410990,2017-10-04 21:35:13,Ordinary Payment,S-M272-TUV9-UNLS-7MW9D,S-2XGS-N9DA-2W66-FKM99,798.0,1.0
5303394562820476374,410315,2017-10-02 23:41:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2XGS-N9DA-2W66-FKM99,2.65259064,1.0
13195244183104986343,410312,2017-10-02 23:35:21,Bid Order Placement,S-2XGS-N9DA-2W66-FKM99,,0.0,1.0
442964076698411297,410311,2017-10-02 23:32:41,Ordinary Payment,S-M272-TUV9-UNLS-7MW9D,S-2XGS-N9DA-2W66-FKM99,466.0,1.0
6278283917614143556,410223,2017-10-02 17:47:54,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-2XGS-N9DA-2W66-FKM99,176.36782338,1.0
10378349553602108841,409974,2017-10-02 00:46:24,Bid Order Placement,S-2XGS-N9DA-2W66-FKM99,,0.0,1.0
15199219802397268131,409943,2017-10-01 22:57:24,Ordinary Payment,S-M272-TUV9-UNLS-7MW9D,S-2XGS-N9DA-2W66-FKM99,1475.0,1.0
16687871546341669987,408707,2017-09-28 11:41:19,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-2XGS-N9DA-2W66-FKM99,0.48336397,1.0
16484117960512217677,407815,2017-09-25 23:37:56,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2XGS-N9DA-2W66-FKM99,11.41144831,1.0
13088843342374033701,407761,2017-09-25 20:16:51,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-2XGS-N9DA-2W66-FKM99,144.29073779,1.0
6822515965191199064,407364,2017-09-24 17:43:35,Bid Order Placement,S-2XGS-N9DA-2W66-FKM99,,0.0,1.0
8206488175183209298,407363,2017-09-24 17:37:16,Bid Order Cancellation,S-2XGS-N9DA-2W66-FKM99,,0.0,1.0
12683671348176523666,406224,2017-09-21 13:01:51,Token Transfer,S-SQJA-MK89-GZBR-F52FU,S-2XGS-N9DA-2W66-FKM99,0.0,1.0
5665749147930467983,405552,2017-09-19 15:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2XGS-N9DA-2W66-FKM99,5.8573769,1.0
14335168144990759411,405281,2017-09-18 21:25:53,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-2XGS-N9DA-2W66-FKM99,64.88145977,1.0
11305590721426982920,404953,2017-09-17 23:33:39,Bid Order Placement,S-2XGS-N9DA-2W66-FKM99,,0.0,1.0
3834721156119237847,404642,2017-09-17 02:44:04,Ordinary Payment,S-M272-TUV9-UNLS-7MW9D,S-2XGS-N9DA-2W66-FKM99,1360.0,1.0
7780808286117931810,404475,2017-09-16 15:31:43,Bid Order Placement,S-2XGS-N9DA-2W66-FKM99,,0.0,1.0
17390459381380177749,402858,2017-09-12 03:27:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2XGS-N9DA-2W66-FKM99,4.23606049,1.0
14649088830046681324,402842,2017-09-12 02:38:46,Ordinary Payment,S-M272-TUV9-UNLS-7MW9D,S-2XGS-N9DA-2W66-FKM99,1498.0,1.0
11018526678119579368,402753,2017-09-11 20:12:59,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-2XGS-N9DA-2W66-FKM99,54.91444124,1.0
5333126911816232722,400332,2017-09-05 01:28:26,Bid Order Placement,S-2XGS-N9DA-2W66-FKM99,,0.0,1.0
9700469680501605760,400217,2017-09-04 17:45:31,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2XGS-N9DA-2W66-FKM99,5.47733516,1.0
7886664132875315135,399249,2017-09-02 01:07:57,Account Update,S-2XGS-N9DA-2W66-FKM99,,0.0,1.0
3897812377765296359,399248,2017-09-02 01:04:32,Ordinary Payment,S-M272-TUV9-UNLS-7MW9D,S-2XGS-N9DA-2W66-FKM99,2950.0,1.0
7321599021734101572,399248,2017-09-02 01:04:32,Token Transfer,S-M272-TUV9-UNLS-7MW9D,S-2XGS-N9DA-2W66-FKM99,0.0,1.0
