ID,Height,timestamp,Type,From,To,Amount,Fee
1524944785598460663,1223124,2023-12-16 20:23:34,Contract Payment,S-3U22-32KS-F6P5-6WPRE,S-55VF-GLJ7-FCNE-DVXC9,10199.989055,0.0
12181134352177921413,1223123,2023-12-16 20:20:10,Ordinary Payment,S-55VF-GLJ7-FCNE-DVXC9,S-3U22-32KS-F6P5-6WPRE,0.2,0.03
12241554503621557483,1223123,2023-12-16 20:20:10,Arbitrary Message,S-55VF-GLJ7-FCNE-DVXC9,S-3U22-32KS-F6P5-6WPRE,0.0,0.03
6370917453233309021,1217773,2023-12-01 23:34:46,Arbitrary Message,S-55VF-GLJ7-FCNE-DVXC9,S-3U22-32KS-F6P5-6WPRE,0.0,0.03
2016152731152816353,1214146,2023-11-21 21:37:56,Arbitrary Message,S-55VF-GLJ7-FCNE-DVXC9,S-3U22-32KS-F6P5-6WPRE,0.0,0.03
14250421355942366110,1212736,2023-11-17 23:36:23,Arbitrary Message,S-55VF-GLJ7-FCNE-DVXC9,S-3U22-32KS-F6P5-6WPRE,0.0,0.03
15210448518061913610,1211624,2023-11-14 21:25:30,Arbitrary Message,S-55VF-GLJ7-FCNE-DVXC9,S-3U22-32KS-F6P5-6WPRE,0.0,0.03
1058143663194930502,1209119,2023-11-07 22:14:14,Arbitrary Message,S-55VF-GLJ7-FCNE-DVXC9,S-3U22-32KS-F6P5-6WPRE,0.0,0.03
8841777280659337014,1206222,2023-10-30 20:44:35,Arbitrary Message,S-55VF-GLJ7-FCNE-DVXC9,S-3U22-32KS-F6P5-6WPRE,0.0,0.03
18262593043759542604,1204441,2023-10-25 22:06:03,Arbitrary Message,S-55VF-GLJ7-FCNE-DVXC9,S-3U22-32KS-F6P5-6WPRE,0.0,0.03
11920865261755838640,1201916,2023-10-18 21:36:57,Ordinary Payment,S-55VF-GLJ7-FCNE-DVXC9,S-3U22-32KS-F6P5-6WPRE,10200.10878,0.03
3817503058271338508,1201916,2023-10-18 21:36:57,Arbitrary Message,S-55VF-GLJ7-FCNE-DVXC9,S-3U22-32KS-F6P5-6WPRE,0.0,0.04
16272046049224289102,1200511,2023-10-14 23:49:09,Contract Payment,S-3U22-32KS-F6P5-6WPRE,S-55VF-GLJ7-FCNE-DVXC9,10100.00449,0.0
16505272575514902616,1200510,2023-10-14 23:45:18,Ordinary Payment,S-55VF-GLJ7-FCNE-DVXC9,S-3U22-32KS-F6P5-6WPRE,0.2,0.03
13866939225255150402,1200504,2023-10-14 23:20:46,Arbitrary Message,S-55VF-GLJ7-FCNE-DVXC9,S-3U22-32KS-F6P5-6WPRE,0.0,0.04
17417643968675793812,1200504,2023-10-14 23:20:46,Ordinary Payment,S-55VF-GLJ7-FCNE-DVXC9,S-3U22-32KS-F6P5-6WPRE,10100.12348,0.03
