ID,Height,timestamp,Type,From,To,Amount,Fee
17050991434649365469,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5FPK-3ZNN-ACAN-6VL45,1e-08,0.0882
9573217444827434722,385121,2017-07-24 14:26:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5FPK-3ZNN-ACAN-6VL45,0.0,1.0
4264703425908476678,123463,2015-07-22 18:25:09,Contract Payment,S-5FPK-3ZNN-ACAN-6VL45,S-6WBM-ZW2H-RRET-AGEFA,200.0,0.0
2698652046645753925,123463,2015-07-22 18:25:09,Contract Payment,S-5FPK-3ZNN-ACAN-6VL45,S-NUFU-7PX7-KHVM-7EMNC,200.0,0.0
3026679544530511419,123462,2015-07-22 18:23:52,Ordinary Payment,S-6WBM-ZW2H-RRET-AGEFA,S-5FPK-3ZNN-ACAN-6VL45,21.0,1.0
11775068444987088233,123456,2015-07-22 18:09:37,Ordinary Payment,S-6WBM-ZW2H-RRET-AGEFA,S-5FPK-3ZNN-ACAN-6VL45,21.0,1.0
3320381180823357076,123452,2015-07-22 17:46:54,Contract Payment,S-5FPK-3ZNN-ACAN-6VL45,S-6WBM-ZW2H-RRET-AGEFA,400.0,0.0
6717745285485225586,123451,2015-07-22 17:43:33,Ordinary Payment,S-NUFU-7PX7-KHVM-7EMNC,S-5FPK-3ZNN-ACAN-6VL45,21.0,1.0
17288846331076354986,123447,2015-07-22 17:29:19,Contract Payment,S-5FPK-3ZNN-ACAN-6VL45,S-6WBM-ZW2H-RRET-AGEFA,0.0,0.0
17704489291959104546,123446,2015-07-22 17:27:53,Ordinary Payment,S-6WBM-ZW2H-RRET-AGEFA,S-5FPK-3ZNN-ACAN-6VL45,422.0,1.0
480073502629848874,123446,2015-07-22 17:27:53,Contract Payment,S-5FPK-3ZNN-ACAN-6VL45,S-6WBM-ZW2H-RRET-AGEFA,0.0,0.0
13178934428325605103,123445,2015-07-22 17:21:38,Ordinary Payment,S-6WBM-ZW2H-RRET-AGEFA,S-5FPK-3ZNN-ACAN-6VL45,420.0,1.0
