ID,Height,timestamp,Type,From,To,Amount,Fee
14187199969272600623,350611,2017-04-18 14:43:39,Ordinary Payment,S-8E8Y-FKJT-S23M-7REJV,S-HK9D-P74Q-XDEJ-D6PGM,59.0,1.0
17986677804679057625,345017,2017-04-02 23:36:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8E8Y-FKJT-S23M-7REJV,2.0,1.0001
1422758868117322520,335028,2017-03-06 00:59:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8E8Y-FKJT-S23M-7REJV,1.0,1.0
10354107983273096295,334973,2017-03-05 21:32:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8E8Y-FKJT-S23M-7REJV,1.0,3.0
9138981848777725485,334839,2017-03-05 11:56:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8E8Y-FKJT-S23M-7REJV,2.0,2.0
3018727167282232218,334659,2017-03-04 23:50:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8E8Y-FKJT-S23M-7REJV,3.0,3.0
6066617072280241986,334632,2017-03-04 21:55:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8E8Y-FKJT-S23M-7REJV,2.0,2.0
9021817850874947383,334578,2017-03-04 18:30:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8E8Y-FKJT-S23M-7REJV,2.0,2.0
10316247558974808961,334525,2017-03-04 14:47:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8E8Y-FKJT-S23M-7REJV,3.0,1.0
15594718029404906303,334346,2017-03-04 02:58:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8E8Y-FKJT-S23M-7REJV,3.0,3.0
4501589358386629962,334267,2017-03-03 21:43:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8E8Y-FKJT-S23M-7REJV,20.0,1.0
11674702238835477639,333793,2017-03-02 13:41:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8E8Y-FKJT-S23M-7REJV,2.0,1.0
8508723297881685847,333544,2017-03-01 20:58:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8E8Y-FKJT-S23M-7REJV,5.0,2.0
9883971332150471215,332846,2017-02-27 22:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8E8Y-FKJT-S23M-7REJV,6.0,5.0
8576544585628762911,332492,2017-02-26 22:38:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8E8Y-FKJT-S23M-7REJV,5.0,5.0
10854848657544749563,331899,2017-02-25 06:38:54,Ordinary Payment,S-8E8Y-FKJT-S23M-7REJV,S-HK9D-P74Q-XDEJ-D6PGM,133.0,1.0
10611045870753823244,331896,2017-02-25 06:29:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8E8Y-FKJT-S23M-7REJV,3.0,1.0
8933768100463292128,331869,2017-02-25 04:35:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8E8Y-FKJT-S23M-7REJV,2.0,2.0
4391320986704397560,331806,2017-02-25 00:51:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8E8Y-FKJT-S23M-7REJV,4.0,4.0
6329701286546094045,331755,2017-02-24 20:51:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8E8Y-FKJT-S23M-7REJV,2.0,1.0
18348753342446278583,330286,2017-02-20 18:39:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8E8Y-FKJT-S23M-7REJV,10.0,2.0
7890972229118236860,329473,2017-02-18 12:52:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8E8Y-FKJT-S23M-7REJV,2.0,2.0
17126928591593988928,329332,2017-02-18 02:10:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8E8Y-FKJT-S23M-7REJV,3.0,2.0
18257000267694554294,329268,2017-02-17 22:20:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8E8Y-FKJT-S23M-7REJV,10.0,6.0
17091148895334086585,329245,2017-02-17 20:45:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8E8Y-FKJT-S23M-7REJV,10.0,6.0
10847206257242771735,329181,2017-02-17 16:17:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8E8Y-FKJT-S23M-7REJV,6.0,6.0
8377595735944723830,328968,2017-02-17 02:26:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8E8Y-FKJT-S23M-7REJV,5.0,1.0
5382041950893328576,328966,2017-02-17 02:09:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8E8Y-FKJT-S23M-7REJV,3.0,1.0
17773365592623330793,328597,2017-02-16 01:12:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8E8Y-FKJT-S23M-7REJV,5.0,1.0
17531577407819731537,328562,2017-02-15 22:38:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8E8Y-FKJT-S23M-7REJV,12.0,1.0
16253232283348769984,328487,2017-02-15 17:53:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8E8Y-FKJT-S23M-7REJV,7.0,3.0
17747706621854612915,328436,2017-02-15 14:21:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8E8Y-FKJT-S23M-7REJV,10.0,3.0
18078373501785676040,328206,2017-02-14 23:04:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8E8Y-FKJT-S23M-7REJV,10.0,3.0
15375842357161647039,328133,2017-02-14 18:22:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8E8Y-FKJT-S23M-7REJV,20.0,1.0
7224892954631509117,327844,2017-02-13 22:35:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8E8Y-FKJT-S23M-7REJV,10.0,1.0
17000330167278330457,327508,2017-02-13 00:02:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8E8Y-FKJT-S23M-7REJV,3.0,1.0
