ID,Height,timestamp,Type,From,To,Amount,Fee
6408412208182687489,360448,2017-05-16 03:14:53,Ordinary Payment,S-4FVB-BCPM-DQ89-8G6N4,S-UDZ5-FUKK-HDKY-HC2PH,20.0,1.0
1055011513023207112,359667,2017-05-13 22:59:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4FVB-BCPM-DQ89-8G6N4,3.0,1.0
7869800829015419562,359611,2017-05-13 18:35:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4FVB-BCPM-DQ89-8G6N4,3.0,1.0
9397940424142095061,358929,2017-05-11 21:15:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4FVB-BCPM-DQ89-8G6N4,3.0,1.0
17910897645808942560,358612,2017-05-10 23:54:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4FVB-BCPM-DQ89-8G6N4,3.0,1.0
926173555343269610,357472,2017-05-07 19:03:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4FVB-BCPM-DQ89-8G6N4,3.0,1.0
4280454082855040950,356381,2017-05-04 17:46:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4FVB-BCPM-DQ89-8G6N4,3.0,1.0
18061850038127737383,355904,2017-05-03 09:58:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4FVB-BCPM-DQ89-8G6N4,3.0,1.0
14305113745688753001,355378,2017-05-01 22:39:13,Ordinary Payment,S-4FVB-BCPM-DQ89-8G6N4,S-B2SV-Y7BP-5C3F-8BHW7,14.0,1.0
7481922526758156403,355028,2017-04-30 23:59:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4FVB-BCPM-DQ89-8G6N4,3.0,1.0
14826444945622954147,354839,2017-04-30 10:37:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4FVB-BCPM-DQ89-8G6N4,3.0,1.0
14254810334922534110,354672,2017-04-29 22:57:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4FVB-BCPM-DQ89-8G6N4,3.0,1.0
992915787069780440,354117,2017-04-28 09:45:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4FVB-BCPM-DQ89-8G6N4,3.0,1.0
3306023456610255560,352351,2017-04-23 10:42:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4FVB-BCPM-DQ89-8G6N4,3.0,1.0
8704422193535991231,352000,2017-04-22 11:39:50,Ordinary Payment,S-4FVB-BCPM-DQ89-8G6N4,S-B2SV-Y7BP-5C3F-8BHW7,2.0,1.0
5101509815078762635,351983,2017-04-22 10:51:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4FVB-BCPM-DQ89-8G6N4,3.0,1.0
