ID,Height,timestamp,Type,From,To,Amount,Fee
9274790150370533222,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-L3YK-XQ2A-TS35-9DZFG,1e-08,0.16905
8819507468251007247,279701,2016-10-02 05:22:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L3YK-XQ2A-TS35-9DZFG,271.53053866,1.0
689587161325189067,279343,2016-10-01 05:03:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L3YK-XQ2A-TS35-9DZFG,171.5772871,1.0
6152347930858198549,278985,2016-09-30 05:01:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L3YK-XQ2A-TS35-9DZFG,300.04740723,1.0
6109474607750653209,278678,2016-09-29 08:13:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L3YK-XQ2A-TS35-9DZFG,298.69923445,1.0
11130879247124749916,278317,2016-09-28 07:50:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L3YK-XQ2A-TS35-9DZFG,1638.77715562,1.0
8418620011185491964,278176,2016-09-27 22:10:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L3YK-XQ2A-TS35-9DZFG,104.33011743,1.0
7151266578343898006,277817,2016-09-26 21:47:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L3YK-XQ2A-TS35-9DZFG,124.26221042,1.0
9176537608470570646,277459,2016-09-25 22:35:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L3YK-XQ2A-TS35-9DZFG,300.17059012,1.0
14692875966923171243,277322,2016-09-25 13:11:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L3YK-XQ2A-TS35-9DZFG,344.626164,1.0
5968974913216034808,276954,2016-09-24 12:16:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L3YK-XQ2A-TS35-9DZFG,67.94608148,1.0
12597783014801904829,276595,2016-09-23 12:09:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L3YK-XQ2A-TS35-9DZFG,155.76943098,1.0
13184412037514011696,276231,2016-09-22 11:36:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L3YK-XQ2A-TS35-9DZFG,73.68000365,1.0
11934624138462749505,275826,2016-09-21 08:00:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L3YK-XQ2A-TS35-9DZFG,106.63076106,1.0
2388160902221792788,275466,2016-09-20 08:25:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L3YK-XQ2A-TS35-9DZFG,91.31232187,1.0
10407556577871874031,275104,2016-09-19 07:45:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L3YK-XQ2A-TS35-9DZFG,95.19869527,1.0
18054080295362332391,274746,2016-09-18 08:16:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L3YK-XQ2A-TS35-9DZFG,303.53717064,1.0
15895603944763400546,274613,2016-09-17 22:36:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L3YK-XQ2A-TS35-9DZFG,141.72235638,1.0
14572348157717784843,274253,2016-09-16 23:03:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L3YK-XQ2A-TS35-9DZFG,163.50159011,1.0
14186057447418628875,273891,2016-09-15 21:50:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L3YK-XQ2A-TS35-9DZFG,97.00716535,1.0
8007634877940926341,273529,2016-09-14 22:03:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L3YK-XQ2A-TS35-9DZFG,206.23937653,1.0
15201892186328746449,273098,2016-09-13 16:50:19,Ordinary Payment,S-L3YK-XQ2A-TS35-9DZFG,S-WWSW-BF9P-KEPE-G7A2F,29452.0,3.0
2470181255990381182,273098,2016-09-13 16:50:19,Ordinary Payment,S-L3YK-XQ2A-TS35-9DZFG,S-WWSW-BF9P-KEPE-G7A2F,7500000.0,750.0
1332105379265922842,256482,2016-07-29 01:27:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L3YK-XQ2A-TS35-9DZFG,56.36005243,1.0
11768775224646072096,256123,2016-07-28 01:14:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L3YK-XQ2A-TS35-9DZFG,173.55941916,1.0
17451270567090044629,255761,2016-07-26 23:12:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L3YK-XQ2A-TS35-9DZFG,130.83614119,1.0
6893552844254501710,255403,2016-07-25 23:05:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L3YK-XQ2A-TS35-9DZFG,115.80241777,1.0
1889512593916797611,255043,2016-07-24 23:59:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L3YK-XQ2A-TS35-9DZFG,242.68813038,1.0
12181612787002305532,254684,2016-07-23 21:51:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L3YK-XQ2A-TS35-9DZFG,73.64140324,1.0
5655968943014680747,253322,2016-07-20 02:02:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L3YK-XQ2A-TS35-9DZFG,143.11379545,1.0
17115274187588780169,252964,2016-07-19 02:23:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L3YK-XQ2A-TS35-9DZFG,1002.84254001,1.0
12849139580961061150,252726,2016-07-18 10:32:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L3YK-XQ2A-TS35-9DZFG,213.46938741,1.0
14979120863761260333,252366,2016-07-17 10:31:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L3YK-XQ2A-TS35-9DZFG,917.23739903,1.0
9800387784387884473,252106,2016-07-16 16:41:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L3YK-XQ2A-TS35-9DZFG,55.12070254,1.0
1502012963817002104,251712,2016-07-15 14:16:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L3YK-XQ2A-TS35-9DZFG,40.6717101,1.0
17056499120298678717,251354,2016-07-14 14:02:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L3YK-XQ2A-TS35-9DZFG,48.01123874,1.0
16663932750501245030,250977,2016-07-13 12:49:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L3YK-XQ2A-TS35-9DZFG,82.22063987,1.0
4807726522960768125,250607,2016-07-12 12:16:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L3YK-XQ2A-TS35-9DZFG,37.82086916,1.0
7048970564855438094,250162,2016-07-11 06:37:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L3YK-XQ2A-TS35-9DZFG,39.80495038,1.0
11643999963984169136,249966,2016-07-10 17:08:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L3YK-XQ2A-TS35-9DZFG,17.53721267,1.0
828669391402918452,249802,2016-07-10 06:53:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-L3YK-XQ2A-TS35-9DZFG,17.53721267,1.0
986900026247879678,249802,2016-07-10 06:53:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L3YK-XQ2A-TS35-9DZFG,80.53052681,1.0
2436773671671507900,249444,2016-07-09 06:09:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L3YK-XQ2A-TS35-9DZFG,205.3295007,1.0
1722133306501953222,249086,2016-07-08 05:34:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L3YK-XQ2A-TS35-9DZFG,74.60118394,1.0
3048828139654475365,248726,2016-07-07 06:03:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L3YK-XQ2A-TS35-9DZFG,81.07102421,1.0
2663561196174090898,248358,2016-07-06 05:01:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L3YK-XQ2A-TS35-9DZFG,200.61964822,1.0
16126603615225553145,247994,2016-07-05 04:37:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L3YK-XQ2A-TS35-9DZFG,94.65283204,1.0
15900479891312639617,247623,2016-07-04 03:43:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L3YK-XQ2A-TS35-9DZFG,190.13651583,1.0
4957427912451031484,247263,2016-07-03 03:49:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L3YK-XQ2A-TS35-9DZFG,91.9458346,1.0
13999210707788335315,246887,2016-07-02 02:25:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L3YK-XQ2A-TS35-9DZFG,176.31427675,1.0
15151652490574745819,246525,2016-07-01 02:03:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L3YK-XQ2A-TS35-9DZFG,249.49561025,1.0
13803740311768419840,246166,2016-06-30 01:57:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L3YK-XQ2A-TS35-9DZFG,254.69186992,1.0
3109915108216388548,245806,2016-06-29 02:08:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L3YK-XQ2A-TS35-9DZFG,1564.18620088,1.0
15881872845683275648,245733,2016-06-28 20:57:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L3YK-XQ2A-TS35-9DZFG,80.42686517,1.0
18089795234403447792,245371,2016-06-27 21:03:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L3YK-XQ2A-TS35-9DZFG,233.67654611,1.0
3223299503911339772,244994,2016-06-26 19:05:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L3YK-XQ2A-TS35-9DZFG,218.7952921,1.0
8584775758341516825,244630,2016-06-25 18:50:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L3YK-XQ2A-TS35-9DZFG,207.94196354,1.0
11261226339908737295,244272,2016-06-24 19:00:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L3YK-XQ2A-TS35-9DZFG,122.42338253,1.0
17216120204093905206,243910,2016-06-23 18:24:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L3YK-XQ2A-TS35-9DZFG,293.07497335,1.0
6525148065215529158,243551,2016-06-22 18:26:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L3YK-XQ2A-TS35-9DZFG,814.73882325,1.0
11912699768266242379,243542,2016-06-22 17:37:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L3YK-XQ2A-TS35-9DZFG,409.82998959,1.0
6773938835354824241,243394,2016-06-22 07:17:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L3YK-XQ2A-TS35-9DZFG,129.5581911,1.0
9250480224671987734,243032,2016-06-21 06:44:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L3YK-XQ2A-TS35-9DZFG,202.53222062,1.0
4852372574214134972,242673,2016-06-20 06:29:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L3YK-XQ2A-TS35-9DZFG,164.54053383,1.0
6981026864327080827,242314,2016-06-19 06:20:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L3YK-XQ2A-TS35-9DZFG,73.17907158,1.0
10262077709963735250,241947,2016-06-18 05:35:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L3YK-XQ2A-TS35-9DZFG,157.16859311,1.0
17330855778662370179,241589,2016-06-17 05:28:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L3YK-XQ2A-TS35-9DZFG,258.81872141,1.0
11293961597760912233,241216,2016-06-16 04:34:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L3YK-XQ2A-TS35-9DZFG,302.30183524,1.0
7383954869101122586,240913,2016-06-15 08:10:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L3YK-XQ2A-TS35-9DZFG,1489.01417601,1.0
4047311983010363300,240770,2016-06-14 22:08:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L3YK-XQ2A-TS35-9DZFG,161.80485371,1.0
13347187691478157110,240412,2016-06-13 22:45:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L3YK-XQ2A-TS35-9DZFG,163.2341585,1.0
7841622622280049780,240027,2016-06-12 20:29:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L3YK-XQ2A-TS35-9DZFG,308.69034473,1.0
12262602573240211219,239726,2016-06-12 00:39:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L3YK-XQ2A-TS35-9DZFG,205.62977384,1.0
10155616575540612722,239368,2016-06-10 23:55:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L3YK-XQ2A-TS35-9DZFG,255.39482164,1.0
6455089004973040881,239010,2016-06-10 00:23:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L3YK-XQ2A-TS35-9DZFG,213.46655279,1.0
8653293635222285915,238564,2016-06-08 18:15:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L3YK-XQ2A-TS35-9DZFG,156.72099594,1.0
15224398037712491118,238050,2016-06-07 07:10:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L3YK-XQ2A-TS35-9DZFG,167.62798991,1.0
18171123432689487320,237452,2016-06-05 15:18:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L3YK-XQ2A-TS35-9DZFG,31.00218531,1.0
6952006070710873796,236946,2016-06-04 06:14:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L3YK-XQ2A-TS35-9DZFG,188.8922122,1.0
6533643491255313802,236432,2016-06-02 18:30:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L3YK-XQ2A-TS35-9DZFG,2006.63903482,1.0
2972716177411499349,236072,2016-06-01 17:51:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L3YK-XQ2A-TS35-9DZFG,164.02633921,1.0
14640208936329341808,235559,2016-05-31 07:55:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L3YK-XQ2A-TS35-9DZFG,290.33765499,1.0
18423419358033621170,235053,2016-05-29 22:23:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L3YK-XQ2A-TS35-9DZFG,322.625432,1.0
3289517901387358638,234979,2016-05-29 16:59:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L3YK-XQ2A-TS35-9DZFG,192.12747287,1.0
7740315737670734326,234462,2016-05-28 06:06:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L3YK-XQ2A-TS35-9DZFG,1962.85466027,1.0
740988889754113929,234313,2016-05-27 19:42:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L3YK-XQ2A-TS35-9DZFG,151.61505253,1.0
2807287556451966371,233809,2016-05-26 10:13:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L3YK-XQ2A-TS35-9DZFG,30.51914191,1.0
533460973170957618,233275,2016-05-24 22:12:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L3YK-XQ2A-TS35-9DZFG,311.70711977,1.0
8600301779278458523,232784,2016-05-23 12:53:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L3YK-XQ2A-TS35-9DZFG,302.59125447,1.0
13655688174498044585,232516,2016-05-22 19:17:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L3YK-XQ2A-TS35-9DZFG,301.32210543,1.0
18048428596031191578,232262,2016-05-22 02:28:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L3YK-XQ2A-TS35-9DZFG,1963.15770659,1.0
6131343072903804587,232008,2016-05-21 09:19:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L3YK-XQ2A-TS35-9DZFG,301.99282506,1.0
14228153684739926662,231555,2016-05-20 03:16:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L3YK-XQ2A-TS35-9DZFG,307.03375902,1.0
899061185675109641,231119,2016-05-18 21:00:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L3YK-XQ2A-TS35-9DZFG,304.73636148,1.0
14711932754851234277,230839,2016-05-18 02:24:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L3YK-XQ2A-TS35-9DZFG,315.4550197,1.0
16170682267373754424,230466,2016-05-17 01:14:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L3YK-XQ2A-TS35-9DZFG,2221.89534047,1.0
1995259777189441312,230059,2016-05-15 22:22:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L3YK-XQ2A-TS35-9DZFG,303.40261693,1.0
13874437583817743494,229699,2016-05-14 22:09:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L3YK-XQ2A-TS35-9DZFG,303.2959941,1.0
7494731420844513461,229328,2016-05-13 21:22:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L3YK-XQ2A-TS35-9DZFG,307.40207119,1.0
15291802050096112449,228944,2016-05-12 19:18:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L3YK-XQ2A-TS35-9DZFG,300.82226899,1.0
2982358636566134208,228483,2016-05-11 12:14:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L3YK-XQ2A-TS35-9DZFG,303.33460598,1.0
15326551446036274107,228150,2016-05-10 14:07:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L3YK-XQ2A-TS35-9DZFG,2263.73212407,1.0
5474905877718814821,227661,2016-05-09 05:23:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L3YK-XQ2A-TS35-9DZFG,318.23547402,1.0
8314150844936049161,227269,2016-05-08 03:07:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L3YK-XQ2A-TS35-9DZFG,271.47635615,1.0
5299198666977763354,226749,2016-05-06 16:00:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L3YK-XQ2A-TS35-9DZFG,181.49437756,1.0
11964975513139361661,226234,2016-05-05 05:41:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L3YK-XQ2A-TS35-9DZFG,311.79390213,1.0
4264332727014486523,225899,2016-05-04 06:58:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L3YK-XQ2A-TS35-9DZFG,155.84215698,1.0
6492632335582728619,225387,2016-05-02 20:29:27,Reward Recipient Assignment,S-L3YK-XQ2A-TS35-9DZFG,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15088727125826141864,225058,2016-05-01 23:16:10,Ordinary Payment,S-KKZA-XK7H-8YZ5-BKR87,S-L3YK-XQ2A-TS35-9DZFG,7500000.0,7.0
15066456733615824682,225054,2016-05-01 23:07:44,Ordinary Payment,S-L3YK-XQ2A-TS35-9DZFG,S-KKZA-XK7H-8YZ5-BKR87,1.0,1.0
9507277583502448414,225053,2016-05-01 22:51:02,Ordinary Payment,S-KKZA-XK7H-8YZ5-BKR87,S-L3YK-XQ2A-TS35-9DZFG,55.0,1.0
