ID,Height,timestamp,Type,From,To,Amount,Fee
6468382792809861287,717338,2020-02-09 00:14:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2PA5-AW59-BQ5S-5LR4U,213.66944847,0.01
13599761437620407303,714918,2020-02-02 05:46:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2PA5-AW59-BQ5S-5LR4U,205.09287441,0.01
1179417724753107399,708794,2020-01-16 03:05:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2PA5-AW59-BQ5S-5LR4U,216.77015197,0.01
14506929562089650149,705817,2020-01-07 19:00:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2PA5-AW59-BQ5S-5LR4U,201.55742818,0.01
6746666115422353166,702435,2019-12-29 07:46:02,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-2PA5-AW59-BQ5S-5LR4U,0.01,0.00735
16061038478517234840,667553,2019-09-22 17:35:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2PA5-AW59-BQ5S-5LR4U,215.04504967,0.01
1364214667184307789,667553,2019-09-22 17:35:52,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-2PA5-AW59-BQ5S-5LR4U,0.0,0.0147
3581901472778011130,667553,2019-09-22 17:35:52,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-2PA5-AW59-BQ5S-5LR4U,0.0,0.02205
13820609581878661235,667552,2019-09-22 17:35:04,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-2PA5-AW59-BQ5S-5LR4U,0.0,0.0441
3944124353316866022,667552,2019-09-22 17:35:04,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-2PA5-AW59-BQ5S-5LR4U,0.0,0.03675
2656943764755419503,662651,2019-09-09 00:04:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2PA5-AW59-BQ5S-5LR4U,207.49451314,0.01
5720185341729276244,656421,2019-08-22 13:48:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2PA5-AW59-BQ5S-5LR4U,200.86212226,0.01
3085817773883984787,653664,2019-08-14 20:45:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2PA5-AW59-BQ5S-5LR4U,243.94790347,0.01
12568598092435169213,649205,2019-08-02 09:44:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2PA5-AW59-BQ5S-5LR4U,203.13860819,0.01
15142268777649866863,645260,2019-07-22 09:03:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2PA5-AW59-BQ5S-5LR4U,306.07876281,0.01
713356326899322599,641126,2019-07-10 19:22:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2PA5-AW59-BQ5S-5LR4U,216.00057795,0.01
10628800806662132543,637693,2019-07-01 04:36:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2PA5-AW59-BQ5S-5LR4U,205.9232187,0.01
10926322657546862588,633960,2019-06-20 18:06:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2PA5-AW59-BQ5S-5LR4U,203.31275428,0.01
11802571233601181867,632049,2019-06-15 09:45:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2PA5-AW59-BQ5S-5LR4U,209.23429027,0.01
11585905453571601810,630779,2019-06-11 20:51:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2PA5-AW59-BQ5S-5LR4U,210.22627532,0.01
15505257485509921229,629614,2019-06-08 14:18:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2PA5-AW59-BQ5S-5LR4U,214.33504926,0.01
7131529127282911476,627220,2019-06-01 21:18:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2PA5-AW59-BQ5S-5LR4U,209.19996443,0.01
15635279745424247573,626562,2019-05-31 01:26:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2PA5-AW59-BQ5S-5LR4U,213.28444238,0.01
6784497597131702566,626220,2019-05-30 02:27:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2PA5-AW59-BQ5S-5LR4U,220.40514558,0.01
18424297542787752084,625349,2019-05-27 15:47:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2PA5-AW59-BQ5S-5LR4U,307.26905763,0.01
863399246288113387,624922,2019-05-26 11:36:27,Reward Recipient Assignment,S-2PA5-AW59-BQ5S-5LR4U,S-LBQ2-XLPT-S2S8-64ZG5,0.0,0.1
15478358232595417738,621575,2019-05-17 02:45:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2PA5-AW59-BQ5S-5LR4U,229.3115914,0.01
15622728069652784129,620837,2019-05-15 01:07:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2PA5-AW59-BQ5S-5LR4U,209.44103003,0.01
1715478459977730736,619865,2019-05-12 08:13:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2PA5-AW59-BQ5S-5LR4U,211.27684047,0.01
16159386812971314681,618930,2019-05-09 17:30:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2PA5-AW59-BQ5S-5LR4U,219.13973836,0.01
10711329772859653081,616648,2019-05-03 08:29:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2PA5-AW59-BQ5S-5LR4U,301.33795229,0.01
8361530871138117551,614681,2019-04-27 20:12:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2PA5-AW59-BQ5S-5LR4U,215.20231217,0.01
8693773359540499000,613187,2019-04-23 16:03:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2PA5-AW59-BQ5S-5LR4U,205.34924754,0.01
14081387673190166146,612338,2019-04-21 07:00:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2PA5-AW59-BQ5S-5LR4U,214.34681834,0.01
13383934498859632286,611029,2019-04-17 14:55:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2PA5-AW59-BQ5S-5LR4U,226.38433785,0.01
12447020025666953938,610129,2019-04-15 02:23:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2PA5-AW59-BQ5S-5LR4U,324.11019486,0.01
9137550419024200052,609467,2019-04-13 06:13:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2PA5-AW59-BQ5S-5LR4U,202.5752793,0.01
5852019723195816202,607864,2019-04-08 18:24:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2PA5-AW59-BQ5S-5LR4U,214.77685636,0.01
7611005984711534683,607418,2019-04-07 12:54:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2PA5-AW59-BQ5S-5LR4U,224.95024018,0.01
14958713706939945717,605814,2019-04-03 01:14:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2PA5-AW59-BQ5S-5LR4U,202.19445097,0.01
8615918578789034110,604888,2019-03-31 10:31:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2PA5-AW59-BQ5S-5LR4U,220.97995051,0.01
15622019996745270819,603841,2019-03-28 12:37:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2PA5-AW59-BQ5S-5LR4U,205.88662485,0.01
8275989603017150440,603352,2019-03-27 03:21:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2PA5-AW59-BQ5S-5LR4U,213.61731608,0.01
16021113047362281338,601835,2019-03-22 22:08:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2PA5-AW59-BQ5S-5LR4U,205.7026944,0.01
8494068785027391108,599994,2019-03-17 17:57:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2PA5-AW59-BQ5S-5LR4U,224.52620332,0.01
12520350181611853647,599026,2019-03-15 01:19:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2PA5-AW59-BQ5S-5LR4U,202.45194168,0.01
7380575575810859813,597677,2019-03-11 05:54:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2PA5-AW59-BQ5S-5LR4U,208.57636001,0.01
11946940798191863795,595724,2019-03-05 19:07:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2PA5-AW59-BQ5S-5LR4U,215.6533407,0.01
7909191894292784092,594400,2019-03-02 02:08:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2PA5-AW59-BQ5S-5LR4U,278.63686268,0.01
3421202024686742224,593565,2019-02-27 18:04:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2PA5-AW59-BQ5S-5LR4U,221.91322928,0.01
14916140352036176387,592473,2019-02-24 16:20:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2PA5-AW59-BQ5S-5LR4U,209.3210722,0.01
16167131651705441702,591480,2019-02-21 22:09:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2PA5-AW59-BQ5S-5LR4U,217.5191241,0.01
1328256158559968532,590527,2019-02-19 06:09:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2PA5-AW59-BQ5S-5LR4U,200.68556098,0.01
1104273966651355733,589308,2019-02-15 19:39:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2PA5-AW59-BQ5S-5LR4U,201.52272084,0.01
4007673846090092814,588777,2019-02-14 08:23:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2PA5-AW59-BQ5S-5LR4U,226.68918274,0.01
1812853000992181238,587765,2019-02-11 12:15:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2PA5-AW59-BQ5S-5LR4U,227.79291954,0.01
4352685541494693529,586666,2019-02-08 10:32:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2PA5-AW59-BQ5S-5LR4U,220.89946889,0.01
15856971138203963195,583962,2019-01-31 20:38:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2PA5-AW59-BQ5S-5LR4U,224.81352784,0.01
15781183350648521772,583154,2019-01-29 14:08:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2PA5-AW59-BQ5S-5LR4U,211.50090389,0.01
12462539230582940926,581977,2019-01-26 07:20:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2PA5-AW59-BQ5S-5LR4U,224.70142387,0.01
15299779451725924778,580954,2019-01-23 10:51:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2PA5-AW59-BQ5S-5LR4U,225.50284318,0.01
16520328265144383954,578932,2019-01-17 18:43:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2PA5-AW59-BQ5S-5LR4U,333.56048715,0.01
13598084859112128989,578191,2019-01-15 16:46:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2PA5-AW59-BQ5S-5LR4U,332.32117343,0.01
9031479529435964616,573621,2019-01-02 21:50:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2PA5-AW59-BQ5S-5LR4U,227.90815868,0.01
16490110497032034477,573249,2019-01-01 21:09:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2PA5-AW59-BQ5S-5LR4U,203.69432716,0.01
287296305124690503,572977,2019-01-01 02:46:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2PA5-AW59-BQ5S-5LR4U,207.10413243,0.01
11426086673154889787,571954,2018-12-29 06:06:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2PA5-AW59-BQ5S-5LR4U,214.02519189,0.01
4722500216183822969,571413,2018-12-27 17:56:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2PA5-AW59-BQ5S-5LR4U,218.47253413,0.01
12099636888284146284,570626,2018-12-25 12:50:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2PA5-AW59-BQ5S-5LR4U,204.4501473,0.01
12450034761125912593,570110,2018-12-24 02:29:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2PA5-AW59-BQ5S-5LR4U,202.4326901,0.01
17330131254330046038,568768,2018-12-20 08:15:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2PA5-AW59-BQ5S-5LR4U,217.96427213,0.01
7912554217442203894,566767,2018-12-14 17:53:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2PA5-AW59-BQ5S-5LR4U,208.61468944,0.01
16279077100745573377,563646,2018-12-05 23:59:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2PA5-AW59-BQ5S-5LR4U,213.20661242,0.01
15846223995568703377,561767,2018-11-30 18:07:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2PA5-AW59-BQ5S-5LR4U,202.78175102,0.01
8968443961541244912,559814,2018-11-25 07:06:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2PA5-AW59-BQ5S-5LR4U,332.2402963,0.01
12818102676917334506,556726,2018-11-16 15:03:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2PA5-AW59-BQ5S-5LR4U,203.46516937,0.01
16230572238265170526,547949,2018-10-23 01:30:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2PA5-AW59-BQ5S-5LR4U,200.0360815,0.01
18005507375248036468,546781,2018-10-19 19:06:32,Reward Recipient Assignment,S-2PA5-AW59-BQ5S-5LR4U,S-LBQ2-XLPT-S2S8-64ZG5,0.0,0.1
15825706285148958802,532425,2018-09-09 15:02:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PA5-AW59-BQ5S-5LR4U,0.21286601,1.0
5130808967719966571,515723,2018-07-24 21:12:12,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-2PA5-AW59-BQ5S-5LR4U,0.0,1.0
16591441525499257317,507453,2018-07-01 17:50:07,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-2PA5-AW59-BQ5S-5LR4U,0.0,1.0
125344904595916845,502718,2018-06-18 12:30:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PA5-AW59-BQ5S-5LR4U,2.34565415,1.0
2148271803661452538,502094,2018-06-16 18:50:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PA5-AW59-BQ5S-5LR4U,27.3510219,1.0
10980990323433689894,501591,2018-06-15 07:48:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PA5-AW59-BQ5S-5LR4U,33.01714785,1.0
13435927923348730046,501092,2018-06-13 22:09:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PA5-AW59-BQ5S-5LR4U,26.76813303,1.0
13785387356227642483,500577,2018-06-12 11:38:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PA5-AW59-BQ5S-5LR4U,31.1477795,1.0
11209579693062459460,500057,2018-06-11 00:50:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PA5-AW59-BQ5S-5LR4U,51.45276385,1.0
1803042508964982745,499556,2018-06-09 15:01:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PA5-AW59-BQ5S-5LR4U,48.14875639,1.0
17238127419881442570,499046,2018-06-08 04:36:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PA5-AW59-BQ5S-5LR4U,24.09916056,1.0
17070702425061485436,498537,2018-06-06 18:22:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PA5-AW59-BQ5S-5LR4U,48.75824176,1.0
516834994411559457,498039,2018-06-05 09:18:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PA5-AW59-BQ5S-5LR4U,750.1940121,1.0
3814927791044970793,497760,2018-06-04 14:10:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PA5-AW59-BQ5S-5LR4U,36.61147609,1.0
13678746507295518566,497259,2018-06-03 05:00:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PA5-AW59-BQ5S-5LR4U,28.09411374,1.0
8109010260034347355,496763,2018-06-01 19:31:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PA5-AW59-BQ5S-5LR4U,25.68278425,1.0
5294725850316719577,496265,2018-05-31 10:07:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PA5-AW59-BQ5S-5LR4U,41.6872375,1.0
233920718906368463,495767,2018-05-30 00:22:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PA5-AW59-BQ5S-5LR4U,22.52331629,1.0
8714969336175538258,495268,2018-05-28 15:21:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PA5-AW59-BQ5S-5LR4U,58.47869781,1.0
13719186929973557413,494751,2018-05-27 04:15:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PA5-AW59-BQ5S-5LR4U,199.21545982,1.0
1376464998904855030,494250,2018-05-25 18:28:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PA5-AW59-BQ5S-5LR4U,156.64509488,1.0
6853496388258553546,493747,2018-05-24 08:53:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PA5-AW59-BQ5S-5LR4U,39.9187761,1.0
7593266717254417623,493252,2018-05-22 23:46:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PA5-AW59-BQ5S-5LR4U,29.88329569,1.0
17817515954633162442,492754,2018-05-21 14:35:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PA5-AW59-BQ5S-5LR4U,27.17035445,1.0
10739910566972611500,492257,2018-05-20 05:09:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PA5-AW59-BQ5S-5LR4U,16.74197925,1.0
17803741485770059773,491756,2018-05-18 19:12:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PA5-AW59-BQ5S-5LR4U,25.76195624,1.0
5838344306674018646,491258,2018-05-17 09:23:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PA5-AW59-BQ5S-5LR4U,34.21424827,1.0
6256363939072731046,490699,2018-05-15 20:24:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PA5-AW59-BQ5S-5LR4U,16.2230464,1.0
10911870177150394776,490175,2018-05-14 09:20:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PA5-AW59-BQ5S-5LR4U,22.10088243,1.0
18276229151523972822,489665,2018-05-12 23:03:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PA5-AW59-BQ5S-5LR4U,28.07437631,1.0
107043340869714152,489173,2018-05-11 13:51:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PA5-AW59-BQ5S-5LR4U,23.39035139,1.0
5501631944866735354,488675,2018-05-10 04:31:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PA5-AW59-BQ5S-5LR4U,26.03930737,1.0
6162212579285885074,488177,2018-05-08 18:44:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PA5-AW59-BQ5S-5LR4U,23.49818687,1.0
6169432316404030405,487684,2018-05-07 09:50:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PA5-AW59-BQ5S-5LR4U,18.73775034,1.0
521655029707542123,487174,2018-05-05 23:07:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PA5-AW59-BQ5S-5LR4U,26.95806558,1.0
10314258419635605170,486679,2018-05-04 13:58:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PA5-AW59-BQ5S-5LR4U,22.44325063,1.0
1257283172988317122,486254,2018-05-03 09:13:16,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-2PA5-AW59-BQ5S-5LR4U,0.0,1.0
3489717337737790712,486186,2018-05-03 04:36:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PA5-AW59-BQ5S-5LR4U,545.80158625,1.0
11086768641183807495,485926,2018-05-02 11:17:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PA5-AW59-BQ5S-5LR4U,36.84626773,1.0
83791324712513806,485431,2018-05-01 01:58:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PA5-AW59-BQ5S-5LR4U,13.22303479,1.0
10154865250027889230,484938,2018-04-29 16:59:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PA5-AW59-BQ5S-5LR4U,30.69670852,1.0
18156673536914281418,484446,2018-04-28 08:32:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PA5-AW59-BQ5S-5LR4U,43.50603985,1.0
2080489013220039188,483952,2018-04-26 22:48:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PA5-AW59-BQ5S-5LR4U,11.10669133,1.0
77865599518784004,483456,2018-04-25 13:49:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PA5-AW59-BQ5S-5LR4U,35.5337123,1.0
14854090806007703749,482956,2018-04-24 03:59:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PA5-AW59-BQ5S-5LR4U,20.4730568,1.0
14468419130028709445,482463,2018-04-22 18:52:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PA5-AW59-BQ5S-5LR4U,51.23428204,1.0
8913427287916607509,481958,2018-04-21 09:11:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PA5-AW59-BQ5S-5LR4U,14.90438005,1.0
3720640035452505130,481411,2018-04-19 20:20:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PA5-AW59-BQ5S-5LR4U,28.55155912,1.0
16188754616293849286,480920,2018-04-18 11:02:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PA5-AW59-BQ5S-5LR4U,7.15906541,1.0
15830081242586822569,480408,2018-04-17 00:36:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PA5-AW59-BQ5S-5LR4U,14.11013729,1.0
15277645009152494665,479915,2018-04-15 15:36:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PA5-AW59-BQ5S-5LR4U,16.75591528,1.0
14981310574511423578,479410,2018-04-14 05:34:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PA5-AW59-BQ5S-5LR4U,27.96774358,1.0
18349890545280052364,478906,2018-04-12 20:02:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PA5-AW59-BQ5S-5LR4U,10.60455518,1.0
10026098593975004172,473745,2018-03-29 09:12:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PA5-AW59-BQ5S-5LR4U,0.20483808,1.0
4539751179628622480,473248,2018-03-27 23:26:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PA5-AW59-BQ5S-5LR4U,15.76785004,1.0
6992712462128052552,472754,2018-03-26 14:37:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PA5-AW59-BQ5S-5LR4U,27.62961363,1.0
15656159068155455755,472261,2018-03-25 05:39:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PA5-AW59-BQ5S-5LR4U,18.84463849,1.0
8141268548720132670,471767,2018-03-23 20:41:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PA5-AW59-BQ5S-5LR4U,66.3543909,1.0
14900319790285276645,471270,2018-03-22 10:33:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PA5-AW59-BQ5S-5LR4U,18.10655195,1.0
11532839004362255675,470758,2018-03-21 00:05:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PA5-AW59-BQ5S-5LR4U,23.60938945,1.0
13192454429179180688,470258,2018-03-19 15:00:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PA5-AW59-BQ5S-5LR4U,50.0524367,1.0
1526066949098955066,469747,2018-03-18 04:35:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PA5-AW59-BQ5S-5LR4U,21.92509589,1.0
3040437360377384902,469253,2018-03-16 19:38:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PA5-AW59-BQ5S-5LR4U,20.82559284,1.0
3568054952694878431,468757,2018-03-15 10:12:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PA5-AW59-BQ5S-5LR4U,61.82576133,1.0
17270657161584874110,468238,2018-03-13 23:22:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PA5-AW59-BQ5S-5LR4U,26.82995808,1.0
9052425789865379083,467746,2018-03-12 14:21:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PA5-AW59-BQ5S-5LR4U,20.86136399,1.0
14777694795358686820,467248,2018-03-11 04:49:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PA5-AW59-BQ5S-5LR4U,53.92879117,1.0
14963870360410262424,466746,2018-03-09 19:05:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PA5-AW59-BQ5S-5LR4U,11.82918906,1.0
6119714411779890887,466249,2018-03-08 09:57:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PA5-AW59-BQ5S-5LR4U,0.84994385,1.0
22752683284353269,465056,2018-03-05 01:44:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PA5-AW59-BQ5S-5LR4U,7.64986481,1.0
5853722190060187461,464564,2018-03-03 16:36:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PA5-AW59-BQ5S-5LR4U,23.90522517,1.0
16930300553132168470,464064,2018-03-02 07:04:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PA5-AW59-BQ5S-5LR4U,14.666167,1.0
11483928343194695193,463565,2018-02-28 21:23:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PA5-AW59-BQ5S-5LR4U,52.8886745,1.0
15669864273706104496,463064,2018-02-27 11:51:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PA5-AW59-BQ5S-5LR4U,740.12681651,1.0
2810951167579210561,462758,2018-02-26 15:10:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PA5-AW59-BQ5S-5LR4U,16.96402927,1.0
2448879012153634450,462240,2018-02-25 04:31:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PA5-AW59-BQ5S-5LR4U,9.85245727,1.0
10811207307011056186,461747,2018-02-23 19:32:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PA5-AW59-BQ5S-5LR4U,25.3424544,1.0
