ID,Height,timestamp,Type,From,To,Amount,Fee
11900682890908646157,1014341,2022-05-15 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2N9B-XL5R-3R6P-BRMSG,0.03407737,0.05145
6136577624727055881,1011825,2022-05-08 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2N9B-XL5R-3R6P-BRMSG,1.52153926,0.05145
5526813306821273384,1009305,2022-05-01 12:04:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2N9B-XL5R-3R6P-BRMSG,1.67684644,0.05145
3275244079254912470,1006788,2022-04-24 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2N9B-XL5R-3R6P-BRMSG,1.80703323,0.05145
5628158676740030384,1004271,2022-04-17 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2N9B-XL5R-3R6P-BRMSG,1.83053788,0.05145
5291830670217275611,1001747,2022-04-10 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2N9B-XL5R-3R6P-BRMSG,1.72930876,0.05145
8278663323001644047,999230,2022-04-03 12:02:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2N9B-XL5R-3R6P-BRMSG,1.73348514,0.05145
4215103964643580421,996715,2022-03-27 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2N9B-XL5R-3R6P-BRMSG,1.3177623,0.05145
6364761120764337023,994195,2022-03-20 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2N9B-XL5R-3R6P-BRMSG,1.23345898,0.05145
14635736651193224397,991676,2022-03-13 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2N9B-XL5R-3R6P-BRMSG,1.0319472,0.05145
12755887020005023991,989159,2022-03-06 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2N9B-XL5R-3R6P-BRMSG,0.77573932,0.05145
6111437651720998806,986638,2022-02-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2N9B-XL5R-3R6P-BRMSG,0.57206188,0.05145
9891432856301718471,984119,2022-02-20 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2N9B-XL5R-3R6P-BRMSG,0.21424703,0.05145
14535769638903487592,981603,2022-02-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2N9B-XL5R-3R6P-BRMSG,0.09780283,0.05145
13750193995691354735,979083,2022-02-06 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2N9B-XL5R-3R6P-BRMSG,0.06442777,0.05145
13832036214548214206,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2N9B-XL5R-3R6P-BRMSG,0.06464816,0.05145
10250290323895968148,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2N9B-XL5R-3R6P-BRMSG,0.06171836,0.05145
10190287297339520606,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2N9B-XL5R-3R6P-BRMSG,0.07212539,0.05145
17870416297027036453,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2N9B-XL5R-3R6P-BRMSG,0.07043328,0.05145
14891451641713961156,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2N9B-XL5R-3R6P-BRMSG,0.0675218,0.05145
15207267879932393188,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2N9B-XL5R-3R6P-BRMSG,0.06468139,0.05145
14102095328343120978,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2N9B-XL5R-3R6P-BRMSG,0.08015854,0.05145
17766169754277835306,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2N9B-XL5R-3R6P-BRMSG,0.07509458,0.05145
10706224817954462018,956419,2021-12-05 12:04:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2N9B-XL5R-3R6P-BRMSG,0.08691296,0.05145
15212104222492128733,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2N9B-XL5R-3R6P-BRMSG,0.07913788,0.05145
2230591339205625744,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2N9B-XL5R-3R6P-BRMSG,0.07394474,0.05145
4024642214900604148,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2N9B-XL5R-3R6P-BRMSG,0.08143658,0.05145
11757510331689300430,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2N9B-XL5R-3R6P-BRMSG,0.08601009,0.05145
12170051330553238074,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2N9B-XL5R-3R6P-BRMSG,0.16888732,0.05145
5905498856059295187,938795,2021-10-17 12:33:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2N9B-XL5R-3R6P-BRMSG,0.07383095,0.0147
1556266329026594431,936291,2021-10-10 13:31:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2N9B-XL5R-3R6P-BRMSG,0.0675028,0.0147
14234689083510184810,933754,2021-10-03 12:15:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2N9B-XL5R-3R6P-BRMSG,0.07684039,0.0147
9720764881396430403,931243,2021-09-26 12:44:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2N9B-XL5R-3R6P-BRMSG,0.06670073,0.0147
12553637200089484068,928716,2021-09-19 12:09:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2N9B-XL5R-3R6P-BRMSG,0.07242338,0.0147
11799847934427278205,926201,2021-09-12 12:24:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2N9B-XL5R-3R6P-BRMSG,0.06915663,0.0147
11475561016627968936,923681,2021-09-05 12:23:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2N9B-XL5R-3R6P-BRMSG,0.05696968,0.0147
15895033913034454112,921160,2021-08-29 12:06:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2N9B-XL5R-3R6P-BRMSG,0.06557677,0.03675
9772597965695291876,918640,2021-08-22 12:05:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2N9B-XL5R-3R6P-BRMSG,0.09557844,0.0147
15590669936042721135,916123,2021-08-15 12:12:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2N9B-XL5R-3R6P-BRMSG,0.08359405,0.0147
972872375282052956,913609,2021-08-08 12:12:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2N9B-XL5R-3R6P-BRMSG,0.08768319,0.03675
9261764502727688418,911096,2021-08-01 12:49:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2N9B-XL5R-3R6P-BRMSG,0.08446159,0.0147
5302450231775026529,908567,2021-07-25 12:12:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2N9B-XL5R-3R6P-BRMSG,0.06307876,0.0147
10929381383604642430,906049,2021-07-18 12:03:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2N9B-XL5R-3R6P-BRMSG,0.15186445,0.0147
8838983374071798927,903544,2021-07-11 13:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2N9B-XL5R-3R6P-BRMSG,0.13705617,0.0147
10581720172885582764,901027,2021-07-04 13:16:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2N9B-XL5R-3R6P-BRMSG,0.14808956,0.0147
12462618455019536083,901018,2021-07-04 12:39:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2N9B-XL5R-3R6P-BRMSG,0.00041892,0.02205
17667550151087444798,898657,2021-06-27 23:09:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2N9B-XL5R-3R6P-BRMSG,0.00845539,0.02205
6892322222392842635,898499,2021-06-27 12:31:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2N9B-XL5R-3R6P-BRMSG,0.14289938,0.02205
13144310870205122327,895992,2021-06-20 13:26:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2N9B-XL5R-3R6P-BRMSG,0.18584895,0.0147
9808301974325686136,893455,2021-06-13 12:14:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2N9B-XL5R-3R6P-BRMSG,0.16526747,0.0147
17911787306520866786,890941,2021-06-06 12:26:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2N9B-XL5R-3R6P-BRMSG,0.15882411,0.0147
16485739223577379114,888423,2021-05-30 12:20:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2N9B-XL5R-3R6P-BRMSG,0.15271705,0.0147
15506483202927314419,885899,2021-05-23 12:12:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2N9B-XL5R-3R6P-BRMSG,0.17101167,0.0147
2409838338636702779,883382,2021-05-16 12:06:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2N9B-XL5R-3R6P-BRMSG,0.18398821,0.0441
2038228760199090074,880864,2021-05-09 12:15:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2N9B-XL5R-3R6P-BRMSG,0.19394438,0.0147
9065010055127877769,878470,2021-05-02 20:39:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2N9B-XL5R-3R6P-BRMSG,0.42225343,0.00735
11219614968751538181,875842,2021-04-25 12:18:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2N9B-XL5R-3R6P-BRMSG,0.32924923,0.00735
13226602180443185397,873325,2021-04-18 12:12:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2N9B-XL5R-3R6P-BRMSG,0.37079775,0.0147
12111199322358538832,870803,2021-04-11 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2N9B-XL5R-3R6P-BRMSG,0.32975173,0.0294
7619345836585253735,868330,2021-04-04 14:54:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2N9B-XL5R-3R6P-BRMSG,0.36305536,0.0147
16107968512346079870,865769,2021-03-28 12:06:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2N9B-XL5R-3R6P-BRMSG,0.31381732,0.0147
17840563933896466438,863257,2021-03-21 12:17:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2N9B-XL5R-3R6P-BRMSG,0.32700699,0.0147
16794888721544407052,860734,2021-03-14 12:05:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2N9B-XL5R-3R6P-BRMSG,0.32536185,0.0147
11257925886361469246,858215,2021-03-07 12:11:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2N9B-XL5R-3R6P-BRMSG,0.36298264,0.03675
14338894454602803146,855800,2021-02-28 18:58:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2N9B-XL5R-3R6P-BRMSG,0.39548464,0.0147
9143563431094373504,853216,2021-02-21 14:30:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2N9B-XL5R-3R6P-BRMSG,0.36532284,0.0147
6163452510635738679,850748,2021-02-14 17:57:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2N9B-XL5R-3R6P-BRMSG,0.23132394,0.0147
9999824644134935925,848143,2021-02-07 12:04:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2N9B-XL5R-3R6P-BRMSG,0.28533776,0.03675
13099739509253728349,845625,2021-01-31 12:14:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2N9B-XL5R-3R6P-BRMSG,0.30243308,0.03675
4745497469851453857,843108,2021-01-24 12:08:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2N9B-XL5R-3R6P-BRMSG,0.33057258,0.0441
5652123226840598089,840588,2021-01-17 12:11:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2N9B-XL5R-3R6P-BRMSG,0.27206989,0.03675
3891718590648982824,838069,2021-01-10 12:01:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2N9B-XL5R-3R6P-BRMSG,0.45146787,0.03675
14130747957703514515,835552,2021-01-03 12:12:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2N9B-XL5R-3R6P-BRMSG,0.33507074,0.0441
13086585496066324049,833034,2020-12-27 12:06:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2N9B-XL5R-3R6P-BRMSG,0.31338836,0.0441
15941121151581364019,830517,2020-12-20 12:13:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2N9B-XL5R-3R6P-BRMSG,0.1924815,0.0441
15320072548474301917,827995,2020-12-13 12:07:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2N9B-XL5R-3R6P-BRMSG,0.33099847,0.02205
1455407238392448347,825480,2020-12-06 12:11:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2N9B-XL5R-3R6P-BRMSG,0.24778025,0.05145
15446173290821118878,822962,2020-11-29 12:15:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2N9B-XL5R-3R6P-BRMSG,0.29829498,0.05145
11119612339587065839,820441,2020-11-22 12:02:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2N9B-XL5R-3R6P-BRMSG,0.10899781,0.05145
13516916201901933284,818008,2020-11-15 17:51:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2N9B-XL5R-3R6P-BRMSG,0.27770481,0.0147
10587650012025479833,815409,2020-11-08 12:10:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2N9B-XL5R-3R6P-BRMSG,0.19702613,0.0294
2923717177553600288,812889,2020-11-01 12:08:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2N9B-XL5R-3R6P-BRMSG,0.0233097,0.03675
15784155160125170333,806502,2020-10-14 17:30:45,Reward Recipient Assignment,S-2N9B-XL5R-3R6P-BRMSG,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
4413736561419849232,712465,2020-01-26 09:34:54,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-2N9B-XL5R-3R6P-BRMSG,0.0,0.0588
6900407386125725764,629414,2019-06-08 00:52:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2N9B-XL5R-3R6P-BRMSG,100.00110262,0.1
6254221240782405340,515648,2018-07-24 16:06:10,Reward Recipient Assignment,S-2N9B-XL5R-3R6P-BRMSG,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
6170527604012689945,511693,2018-07-13 14:53:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2N9B-XL5R-3R6P-BRMSG,0.05,0.00735
4555716162036601971,511658,2018-07-13 13:05:10,Ordinary Payment,S-2N9B-XL5R-3R6P-BRMSG,S-2N9B-XL5R-3R6P-BRMSG,0.01,0.01
16093622192545084465,511657,2018-07-13 12:51:00,Ordinary Payment,S-ENWZ-PSVL-5JVV-DN3GT,S-2N9B-XL5R-3R6P-BRMSG,0.1,0.0735
6606708238218581824,511657,2018-07-13 12:51:00,Ordinary Payment,S-ENWZ-PSVL-5JVV-DN3GT,S-2N9B-XL5R-3R6P-BRMSG,0.1,0.735
6677004668286620026,511657,2018-07-13 12:51:00,Ordinary Payment,S-ENWZ-PSVL-5JVV-DN3GT,S-2N9B-XL5R-3R6P-BRMSG,0.1,0.1
