ID,Height,timestamp,Type,From,To,Amount,Fee
275052891454116701,385305,2017-07-25 01:30:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8WTW-Z52F-AAF2-5B5C9,0.0,1.0
256395674346306025,384975,2017-07-24 04:31:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8WTW-Z52F-AAF2-5B5C9,0.0,1.0
16263589373397877683,384624,2017-07-22 23:25:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8WTW-Z52F-AAF2-5B5C9,0.0,1.0
6432514423925510546,384449,2017-07-22 12:50:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8WTW-Z52F-AAF2-5B5C9,0.0,1.0
10600155110309563455,384334,2017-07-22 00:52:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8WTW-Z52F-AAF2-5B5C9,0.0,1.0
7997166438273702561,384227,2017-07-21 16:48:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8WTW-Z52F-AAF2-5B5C9,0.0,1.0
11530255465786366758,383888,2017-07-20 19:52:48,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-8WTW-Z52F-AAF2-5B5C9,1.0,1.0
10907220684701941720,383598,2017-07-19 19:45:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8WTW-Z52F-AAF2-5B5C9,0.0,1.0
11736343349342477565,62003,2015-01-31 22:30:26,Ordinary Payment,S-8WTW-Z52F-AAF2-5B5C9,S-XHQ2-VKF8-X82E-BN3DM,24289.4440081,1.0
245807390571457619,61979,2015-01-31 20:42:14,Ordinary Payment,S-DW86-ZA9J-DA5W-HTMJX,S-8WTW-Z52F-AAF2-5B5C9,24290.4440081,1.0
989927210101152331,59246,2015-01-24 04:52:33,Ordinary Payment,S-8WTW-Z52F-AAF2-5B5C9,S-XHQ2-VKF8-X82E-BN3DM,6999.0,1.0
15365273649716363668,59227,2015-01-24 03:38:23,Ordinary Payment,S-DW86-ZA9J-DA5W-HTMJX,S-8WTW-Z52F-AAF2-5B5C9,7000.0,1.0
5042953500932115786,58407,2015-01-21 20:32:48,Ordinary Payment,S-8WTW-Z52F-AAF2-5B5C9,S-XHQ2-VKF8-X82E-BN3DM,30976.0,1.0
1059073477734485988,58388,2015-01-21 19:15:07,Ordinary Payment,S-DW86-ZA9J-DA5W-HTMJX,S-8WTW-Z52F-AAF2-5B5C9,30977.0,1.0
5633028974133243193,54031,2015-01-09 14:36:15,Ordinary Payment,S-8WTW-Z52F-AAF2-5B5C9,S-XHQ2-VKF8-X82E-BN3DM,40739.0,1.0
5422281712196405286,54016,2015-01-09 13:33:58,Ordinary Payment,S-DW86-ZA9J-DA5W-HTMJX,S-8WTW-Z52F-AAF2-5B5C9,40740.0,1.0
10746778036789086610,49881,2014-12-29 00:28:04,Ordinary Payment,S-8WTW-Z52F-AAF2-5B5C9,S-XHQ2-VKF8-X82E-BN3DM,32674.0,1.0
95461911236764484,49816,2014-12-28 20:12:02,Ordinary Payment,S-DW86-ZA9J-DA5W-HTMJX,S-8WTW-Z52F-AAF2-5B5C9,32675.0,1.0
6385598158587914706,47917,2014-12-23 12:09:27,Ordinary Payment,S-8WTW-Z52F-AAF2-5B5C9,S-XHQ2-VKF8-X82E-BN3DM,24449.0,1.0
5808952612035261847,47907,2014-12-23 11:13:06,Ordinary Payment,S-DW86-ZA9J-DA5W-HTMJX,S-8WTW-Z52F-AAF2-5B5C9,24450.0,1.0
11377402533374943227,45246,2014-12-16 00:28:44,Ordinary Payment,S-8WTW-Z52F-AAF2-5B5C9,S-XHQ2-VKF8-X82E-BN3DM,24559.0,1.0
11298408211072836161,45218,2014-12-15 23:02:17,Ordinary Payment,S-DW86-ZA9J-DA5W-HTMJX,S-8WTW-Z52F-AAF2-5B5C9,24560.0,1.0
3877708347615359070,43777,2014-12-11 22:15:50,Ordinary Payment,S-8WTW-Z52F-AAF2-5B5C9,S-XHQ2-VKF8-X82E-BN3DM,34324.0,1.0
9672796744181195307,43759,2014-12-11 21:31:16,Ordinary Payment,S-DW86-ZA9J-DA5W-HTMJX,S-8WTW-Z52F-AAF2-5B5C9,34325.0,1.0
486308878408883241,40238,2014-12-02 00:18:34,Ordinary Payment,S-8WTW-Z52F-AAF2-5B5C9,S-XHQ2-VKF8-X82E-BN3DM,34350.0,1.0
5949866377097452275,40096,2014-12-01 14:23:45,Ordinary Payment,S-DW86-ZA9J-DA5W-HTMJX,S-8WTW-Z52F-AAF2-5B5C9,34351.0,1.0
2182473915192512802,38431,2014-11-26 23:07:51,Ordinary Payment,S-8WTW-Z52F-AAF2-5B5C9,S-XHQ2-VKF8-X82E-BN3DM,34500.0,1.0
7966785726864434110,38419,2014-11-26 22:17:57,Ordinary Payment,S-DW86-ZA9J-DA5W-HTMJX,S-8WTW-Z52F-AAF2-5B5C9,34501.0,1.0
2470352058935146583,37367,2014-11-23 23:45:30,Ordinary Payment,S-8WTW-Z52F-AAF2-5B5C9,S-XHQ2-VKF8-X82E-BN3DM,34612.0,1.0
7016770275216802403,37345,2014-11-23 22:18:46,Ordinary Payment,S-DW86-ZA9J-DA5W-HTMJX,S-8WTW-Z52F-AAF2-5B5C9,34613.0,1.0
14489540394047007369,36281,2014-11-20 22:43:01,Ordinary Payment,S-8WTW-Z52F-AAF2-5B5C9,S-XHQ2-VKF8-X82E-BN3DM,34339.0,1.0
15714950317816859834,36261,2014-11-20 21:22:44,Ordinary Payment,S-DW86-ZA9J-DA5W-HTMJX,S-8WTW-Z52F-AAF2-5B5C9,34340.0,1.0
3862846135625597870,35601,2014-11-19 00:55:28,Ordinary Payment,S-8WTW-Z52F-AAF2-5B5C9,S-XHQ2-VKF8-X82E-BN3DM,25749.0,1.0
12799437125271820941,35590,2014-11-19 00:20:04,Ordinary Payment,S-DW86-ZA9J-DA5W-HTMJX,S-8WTW-Z52F-AAF2-5B5C9,25750.0,1.0
15826338308275314652,17469,2014-09-29 08:52:00,Ordinary Payment,S-8WTW-Z52F-AAF2-5B5C9,S-XHQ2-VKF8-X82E-BN3DM,40656.0,1.0
8035274996259985685,17362,2014-09-29 01:18:15,Ordinary Payment,S-FRNC-8G44-FNQP-AEQFS,S-8WTW-Z52F-AAF2-5B5C9,40657.0,41.0
14398856670578817662,9471,2014-09-07 00:17:16,Ordinary Payment,S-8WTW-Z52F-AAF2-5B5C9,S-XHQ2-VKF8-X82E-BN3DM,50799.0,1.0
8975010826282769938,9458,2014-09-06 23:29:58,Ordinary Payment,S-FRNC-8G44-FNQP-AEQFS,S-8WTW-Z52F-AAF2-5B5C9,50800.0,51.0
9958174332229990519,7969,2014-09-02 19:48:03,Ordinary Payment,S-8WTW-Z52F-AAF2-5B5C9,S-XHQ2-VKF8-X82E-BN3DM,50349.0,1.0
10228130733474957033,7956,2014-09-02 18:49:56,Ordinary Payment,S-8WTW-Z52F-AAF2-5B5C9,S-XHQ2-VKF8-X82E-BN3DM,19999.0,1.0
15573557347846844637,7956,2014-09-02 18:49:56,Ordinary Payment,S-FRNC-8G44-FNQP-AEQFS,S-8WTW-Z52F-AAF2-5B5C9,50350.0,50.0
4420688420613026381,7945,2014-09-02 18:13:57,Ordinary Payment,S-FRNC-8G44-FNQP-AEQFS,S-8WTW-Z52F-AAF2-5B5C9,20000.0,20.0
6073387833154187338,6273,2014-08-29 02:16:49,Ordinary Payment,S-8WTW-Z52F-AAF2-5B5C9,S-XHQ2-VKF8-X82E-BN3DM,10001.0,1.0
7438662319578937041,6251,2014-08-29 00:54:35,Ordinary Payment,S-FRNC-8G44-FNQP-AEQFS,S-8WTW-Z52F-AAF2-5B5C9,10002.0,10.0
13359128332508283348,5928,2014-08-28 03:13:43,Ordinary Payment,S-8WTW-Z52F-AAF2-5B5C9,S-XHQ2-VKF8-X82E-BN3DM,9999.0,1.0
9364717186659514087,5913,2014-08-28 02:22:33,Ordinary Payment,S-FRNC-8G44-FNQP-AEQFS,S-8WTW-Z52F-AAF2-5B5C9,10000.0,10.0
