ID,Height,timestamp,Type,From,To,Amount,Fee
9544870807030570176,1242503,2024-02-08 17:19:01,Contract Payment,S-R62V-4ZDK-A3XS-8DBX9,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
2857346179481814074,1242503,2024-02-08 17:19:01,Contract Payment,S-R62V-4ZDK-A3XS-8DBX9,S-WU3T-L4ZY-NJNT-A2FWL,100.0,0.0
978999024152186379,1242503,2024-02-08 17:19:01,Contract Payment,S-R62V-4ZDK-A3XS-8DBX9,S-PDWC-QJJS-VSD7-FGRVF,880.0,0.0
2404434502855249109,1242503,2024-02-08 17:19:01,Contract Payment,S-R62V-4ZDK-A3XS-8DBX9,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
661048492748427545,1242503,2024-02-08 17:19:01,Contract Payment,S-R62V-4ZDK-A3XS-8DBX9,S-Q74R-PV5V-78EM-9GRSR,20.12078,0.0
14836922979348911827,1242502,2024-02-08 17:14:33,Ordinary Payment,S-EG6B-TTUG-AZ5D-7RPUB,S-R62V-4ZDK-A3XS-8DBX9,1000.3,0.02
16544205480278905592,1242501,2024-02-08 17:10:00,Contract Payment,S-R62V-4ZDK-A3XS-8DBX9,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
14204449559756300300,1242500,2024-02-08 17:05:50,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-R62V-4ZDK-A3XS-8DBX9,0.3,0.02
12063881960107286998,1242173,2024-02-07 19:26:02,Contract Payment,S-R62V-4ZDK-A3XS-8DBX9,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
6147688193012759238,1242173,2024-02-07 19:26:02,Contract Payment,S-R62V-4ZDK-A3XS-8DBX9,S-WU3T-L4ZY-NJNT-A2FWL,100.0,0.0
978537987098703681,1242173,2024-02-07 19:26:02,Contract Payment,S-R62V-4ZDK-A3XS-8DBX9,S-EG6B-TTUG-AZ5D-7RPUB,880.0,0.0
13915162895411000118,1242173,2024-02-07 19:26:02,Contract Payment,S-R62V-4ZDK-A3XS-8DBX9,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
16678213704314159929,1242173,2024-02-07 19:26:02,Contract Payment,S-R62V-4ZDK-A3XS-8DBX9,S-Q74R-PV5V-78EM-9GRSR,20.12078,0.0
3710252424585339161,1242172,2024-02-07 19:22:30,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-R62V-4ZDK-A3XS-8DBX9,1000.3,0.02
10387729884790496996,1242170,2024-02-07 19:14:44,Contract Payment,S-R62V-4ZDK-A3XS-8DBX9,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
2895443216535715979,1242169,2024-02-07 19:11:30,Ordinary Payment,S-EG6B-TTUG-AZ5D-7RPUB,S-R62V-4ZDK-A3XS-8DBX9,0.3,0.02
11162797246623167065,1242160,2024-02-07 18:34:08,Contract Payment,S-R62V-4ZDK-A3XS-8DBX9,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
6707304377925195581,1242160,2024-02-07 18:34:08,Contract Payment,S-R62V-4ZDK-A3XS-8DBX9,S-WU3T-L4ZY-NJNT-A2FWL,100.0,0.0
15542482546197991516,1242160,2024-02-07 18:34:08,Contract Payment,S-R62V-4ZDK-A3XS-8DBX9,S-PDWC-QJJS-VSD7-FGRVF,880.0,0.0
825817507667872450,1242160,2024-02-07 18:34:08,Contract Payment,S-R62V-4ZDK-A3XS-8DBX9,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
11238817792646944639,1242160,2024-02-07 18:34:08,Contract Payment,S-R62V-4ZDK-A3XS-8DBX9,S-Q74R-PV5V-78EM-9GRSR,20.239235,0.0
1313532477734879035,1242159,2024-02-07 18:31:36,Ordinary Payment,S-EG6B-TTUG-AZ5D-7RPUB,S-R62V-4ZDK-A3XS-8DBX9,1000.3,0.02
11601189647421832383,1242158,2024-02-07 18:27:11,Contract Payment,S-R62V-4ZDK-A3XS-8DBX9,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
10505814853074301588,1242157,2024-02-07 18:23:44,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-R62V-4ZDK-A3XS-8DBX9,0.3,0.02
2390038305717574088,1242153,2024-02-07 18:08:25,Contract Payment,S-R62V-4ZDK-A3XS-8DBX9,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
16198231481436463987,1242152,2024-02-07 18:03:31,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-R62V-4ZDK-A3XS-8DBX9,0.3,0.02
863440172243282587,1242151,2024-02-07 17:58:17,Contract Payment,S-R62V-4ZDK-A3XS-8DBX9,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
11390374350497215628,1242151,2024-02-07 17:58:17,Contract Payment,S-R62V-4ZDK-A3XS-8DBX9,S-WU3T-L4ZY-NJNT-A2FWL,100.0,0.0
13726661795622795430,1242151,2024-02-07 17:58:17,Contract Payment,S-R62V-4ZDK-A3XS-8DBX9,S-EG6B-TTUG-AZ5D-7RPUB,880.0,0.0
10029741373874810938,1242151,2024-02-07 17:58:17,Contract Payment,S-R62V-4ZDK-A3XS-8DBX9,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
11788716058921222560,1242151,2024-02-07 17:58:17,Contract Payment,S-R62V-4ZDK-A3XS-8DBX9,S-Q74R-PV5V-78EM-9GRSR,20.12078,0.0
9073415164090890594,1242150,2024-02-07 17:54:03,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-R62V-4ZDK-A3XS-8DBX9,1000.3,0.02
9049413290436528053,1242146,2024-02-07 17:41:30,Contract Payment,S-R62V-4ZDK-A3XS-8DBX9,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
15273190312268520690,1242145,2024-02-07 17:37:22,Ordinary Payment,S-EG6B-TTUG-AZ5D-7RPUB,S-R62V-4ZDK-A3XS-8DBX9,0.3,0.02
4273944770836063329,1242133,2024-02-07 16:46:52,Contract Payment,S-R62V-4ZDK-A3XS-8DBX9,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
16080157784050789294,1242133,2024-02-07 16:46:52,Contract Payment,S-R62V-4ZDK-A3XS-8DBX9,S-WU3T-L4ZY-NJNT-A2FWL,100.0,0.0
13384620556460453102,1242133,2024-02-07 16:46:52,Contract Payment,S-R62V-4ZDK-A3XS-8DBX9,S-PDWC-QJJS-VSD7-FGRVF,880.0,0.0
6249569256025835110,1242133,2024-02-07 16:46:52,Contract Payment,S-R62V-4ZDK-A3XS-8DBX9,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
3653978828292921744,1242133,2024-02-07 16:46:52,Contract Payment,S-R62V-4ZDK-A3XS-8DBX9,S-Q74R-PV5V-78EM-9GRSR,20.12078,0.0
14374725796122407519,1242132,2024-02-07 16:43:33,Ordinary Payment,S-EG6B-TTUG-AZ5D-7RPUB,S-R62V-4ZDK-A3XS-8DBX9,1000.3,0.02
18211537446997962447,1242131,2024-02-07 16:39:44,Contract Payment,S-R62V-4ZDK-A3XS-8DBX9,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
11625471343266160859,1242130,2024-02-07 16:34:39,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-R62V-4ZDK-A3XS-8DBX9,0.3,0.02
16895643729355817209,1242128,2024-02-07 16:25:33,Contract Payment,S-R62V-4ZDK-A3XS-8DBX9,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
15087788433831408310,1242128,2024-02-07 16:25:33,Contract Payment,S-R62V-4ZDK-A3XS-8DBX9,S-WU3T-L4ZY-NJNT-A2FWL,100.0,0.0
14966727812383985136,1242128,2024-02-07 16:25:33,Contract Payment,S-R62V-4ZDK-A3XS-8DBX9,S-EG6B-TTUG-AZ5D-7RPUB,880.0,0.0
10951744484416615894,1242128,2024-02-07 16:25:33,Contract Payment,S-R62V-4ZDK-A3XS-8DBX9,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
3190635129356791033,1242128,2024-02-07 16:25:33,Contract Payment,S-R62V-4ZDK-A3XS-8DBX9,S-Q74R-PV5V-78EM-9GRSR,20.12078,0.0
4009036862370147428,1242127,2024-02-07 16:21:30,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-R62V-4ZDK-A3XS-8DBX9,1000.3,0.02
9898301097459248462,1242125,2024-02-07 16:14:52,Contract Payment,S-R62V-4ZDK-A3XS-8DBX9,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
6099971878253591722,1242124,2024-02-07 16:10:22,Ordinary Payment,S-EG6B-TTUG-AZ5D-7RPUB,S-R62V-4ZDK-A3XS-8DBX9,0.3,0.02
11104598041294857493,1242121,2024-02-07 15:55:43,Contract Payment,S-R62V-4ZDK-A3XS-8DBX9,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
10127344686012855731,1242121,2024-02-07 15:55:43,Contract Payment,S-R62V-4ZDK-A3XS-8DBX9,S-WU3T-L4ZY-NJNT-A2FWL,100.0,0.0
10239834041237567580,1242121,2024-02-07 15:55:43,Contract Payment,S-R62V-4ZDK-A3XS-8DBX9,S-PDWC-QJJS-VSD7-FGRVF,880.0,0.0
2012595474495634800,1242121,2024-02-07 15:55:43,Contract Payment,S-R62V-4ZDK-A3XS-8DBX9,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
13220663549804351687,1242121,2024-02-07 15:55:43,Contract Payment,S-R62V-4ZDK-A3XS-8DBX9,S-Q74R-PV5V-78EM-9GRSR,20.12078,0.0
7550153228197505968,1242120,2024-02-07 15:51:39,Ordinary Payment,S-EG6B-TTUG-AZ5D-7RPUB,S-R62V-4ZDK-A3XS-8DBX9,1000.3,0.02
14745776366348624609,1242117,2024-02-07 15:38:33,Contract Payment,S-R62V-4ZDK-A3XS-8DBX9,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
8955685686319309513,1242116,2024-02-07 15:35:13,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-R62V-4ZDK-A3XS-8DBX9,0.3,0.02
2036875280514157384,1242114,2024-02-07 15:25:33,Contract Payment,S-R62V-4ZDK-A3XS-8DBX9,S-PDWC-QJJS-VSD7-FGRVF,1000.0,0.0
12559752953762700462,1242114,2024-02-07 15:25:33,Contract Payment,S-R62V-4ZDK-A3XS-8DBX9,S-Q74R-PV5V-78EM-9GRSR,0.12507,0.0
4053914026963810953,1242113,2024-02-07 15:21:23,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-R62V-4ZDK-A3XS-8DBX9,1000.3,0.02
4967804857912259663,1242111,2024-02-07 15:14:00,Contract Payment,S-R62V-4ZDK-A3XS-8DBX9,S-PDWC-QJJS-VSD7-FGRVF,1000.0,0.0
6245887363457451540,1242111,2024-02-07 15:14:00,Contract Payment,S-R62V-4ZDK-A3XS-8DBX9,S-Q74R-PV5V-78EM-9GRSR,0.12507,0.0
8887184011070670590,1242110,2024-02-07 15:09:15,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-R62V-4ZDK-A3XS-8DBX9,1000.3,0.02
12848814840774874299,1242100,2024-02-07 14:30:38,Contract Payment,S-R62V-4ZDK-A3XS-8DBX9,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
2447303571438036928,1242100,2024-02-07 14:30:38,Contract Payment,S-R62V-4ZDK-A3XS-8DBX9,S-WU3T-L4ZY-NJNT-A2FWL,100.0,0.0
16072075239498661043,1242100,2024-02-07 14:30:38,Contract Payment,S-R62V-4ZDK-A3XS-8DBX9,S-EG6B-TTUG-AZ5D-7RPUB,880.0,0.0
13984901327671612475,1242100,2024-02-07 14:30:38,Contract Payment,S-R62V-4ZDK-A3XS-8DBX9,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
8863099459813554363,1242100,2024-02-07 14:30:38,Contract Payment,S-R62V-4ZDK-A3XS-8DBX9,S-Q74R-PV5V-78EM-9GRSR,20.12078,0.0
9438264702199696735,1242099,2024-02-07 14:27:24,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-R62V-4ZDK-A3XS-8DBX9,1000.3,0.02
4594195014022065378,1242096,2024-02-07 14:16:41,Contract Payment,S-R62V-4ZDK-A3XS-8DBX9,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
11907093492345676612,1242095,2024-02-07 14:12:52,Ordinary Payment,S-EG6B-TTUG-AZ5D-7RPUB,S-R62V-4ZDK-A3XS-8DBX9,0.3,0.02
9774773002000833882,1242076,2024-02-07 12:51:26,Contract Payment,S-R62V-4ZDK-A3XS-8DBX9,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
15372340287483002499,1242076,2024-02-07 12:51:26,Contract Payment,S-R62V-4ZDK-A3XS-8DBX9,S-WU3T-L4ZY-NJNT-A2FWL,100.0,0.0
1119874032160564054,1242076,2024-02-07 12:51:26,Contract Payment,S-R62V-4ZDK-A3XS-8DBX9,S-PDWC-QJJS-VSD7-FGRVF,880.0,0.0
10527975915474693260,1242076,2024-02-07 12:51:26,Contract Payment,S-R62V-4ZDK-A3XS-8DBX9,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
4504622297832649414,1242076,2024-02-07 12:51:26,Contract Payment,S-R62V-4ZDK-A3XS-8DBX9,S-Q74R-PV5V-78EM-9GRSR,20.12078,0.0
16969795462419717338,1242075,2024-02-07 12:47:08,Ordinary Payment,S-EG6B-TTUG-AZ5D-7RPUB,S-R62V-4ZDK-A3XS-8DBX9,1000.3,0.02
12033473539956945606,1242045,2024-02-07 10:45:58,Contract Payment,S-R62V-4ZDK-A3XS-8DBX9,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
16466911537852839066,1242044,2024-02-07 10:43:27,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-R62V-4ZDK-A3XS-8DBX9,0.3,0.02
3884686969489651960,1242007,2024-02-07 08:15:30,Contract Payment,S-R62V-4ZDK-A3XS-8DBX9,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
5761973764717043406,1242007,2024-02-07 08:15:30,Contract Payment,S-R62V-4ZDK-A3XS-8DBX9,S-WU3T-L4ZY-NJNT-A2FWL,100.0,0.0
16264553925821540530,1242007,2024-02-07 08:15:30,Contract Payment,S-R62V-4ZDK-A3XS-8DBX9,S-EG6B-TTUG-AZ5D-7RPUB,880.0,0.0
13913574525471545847,1242007,2024-02-07 08:15:30,Contract Payment,S-R62V-4ZDK-A3XS-8DBX9,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
705284118806201034,1242007,2024-02-07 08:15:30,Contract Payment,S-R62V-4ZDK-A3XS-8DBX9,S-Q74R-PV5V-78EM-9GRSR,20.12078,0.0
15314484165110228245,1242006,2024-02-07 08:10:22,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-R62V-4ZDK-A3XS-8DBX9,1000.3,0.02
8593443765109399447,1242000,2024-02-07 07:49:06,Contract Payment,S-R62V-4ZDK-A3XS-8DBX9,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
11514038743245395391,1241999,2024-02-07 07:44:59,Ordinary Payment,S-EG6B-TTUG-AZ5D-7RPUB,S-R62V-4ZDK-A3XS-8DBX9,0.3,0.02
13651178433219328438,1241832,2024-02-06 20:35:08,Contract Payment,S-R62V-4ZDK-A3XS-8DBX9,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
14831797867955572829,1241832,2024-02-06 20:35:08,Contract Payment,S-R62V-4ZDK-A3XS-8DBX9,S-WU3T-L4ZY-NJNT-A2FWL,100.0,0.0
9402247439555759130,1241832,2024-02-06 20:35:08,Contract Payment,S-R62V-4ZDK-A3XS-8DBX9,S-PDWC-QJJS-VSD7-FGRVF,880.0,0.0
10751465205764417737,1241832,2024-02-06 20:35:08,Contract Payment,S-R62V-4ZDK-A3XS-8DBX9,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
3861123724795739331,1241832,2024-02-06 20:35:08,Contract Payment,S-R62V-4ZDK-A3XS-8DBX9,S-Q74R-PV5V-78EM-9GRSR,20.12078,0.0
14311637307668256782,1241831,2024-02-06 20:30:40,Ordinary Payment,S-EG6B-TTUG-AZ5D-7RPUB,S-R62V-4ZDK-A3XS-8DBX9,1000.3,0.02
1395651465966278783,1241826,2024-02-06 20:10:10,Contract Payment,S-R62V-4ZDK-A3XS-8DBX9,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
5473177487876893723,1241825,2024-02-06 20:07:52,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-R62V-4ZDK-A3XS-8DBX9,0.3,0.02
2470793596612048375,1240949,2024-02-04 09:27:30,Contract Payment,S-R62V-4ZDK-A3XS-8DBX9,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
7038283684728282425,1240949,2024-02-04 09:27:30,Contract Payment,S-R62V-4ZDK-A3XS-8DBX9,S-WU3T-L4ZY-NJNT-A2FWL,980.0,0.0
18261531742794054306,1240949,2024-02-04 09:27:30,Contract Payment,S-R62V-4ZDK-A3XS-8DBX9,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
1600550138285372078,1240949,2024-02-04 09:27:30,Contract Payment,S-R62V-4ZDK-A3XS-8DBX9,S-Q74R-PV5V-78EM-9GRSR,20.136215,0.0
1412512295554906340,1240948,2024-02-04 09:23:35,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-R62V-4ZDK-A3XS-8DBX9,1000.3,0.02
14047991434794264636,1229569,2024-01-03 18:34:35,Contract Payment,S-R62V-4ZDK-A3XS-8DBX9,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
15434929119605129580,1229568,2024-01-03 18:30:45,Ordinary Payment,S-WU3T-L4ZY-NJNT-A2FWL,S-R62V-4ZDK-A3XS-8DBX9,0.3,0.02
