ID,Height,timestamp,Type,From,To,Amount,Fee
11551226287017194795,898550,2021-06-27 15:59:28,Reward Recipient Assignment,S-QJRP-XGLY-84UA-G67SA,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.0588
6580590082806644490,898494,2021-06-27 12:07:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QJRP-XGLY-84UA-G67SA,0.67950296,0.02205
9312699207751970314,897826,2021-06-25 15:40:31,Reward Recipient Assignment,S-QJRP-XGLY-84UA-G67SA,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0294
12770060868888622337,896365,2021-06-21 14:13:56,Add Commitment,S-QJRP-XGLY-84UA-G67SA,,0.0,0.0588
12576867068739601589,896360,2021-06-21 13:56:04,Ordinary Payment,S-QJRP-XGLY-84UA-G67SA,S-N7YQ-5MW5-NCHD-DXKUA,1.0,0.0588
10115258678314885058,896357,2021-06-21 13:45:05,Reward Recipient Assignment,S-QJRP-XGLY-84UA-G67SA,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.08085
3329387272443802056,896326,2021-06-21 11:41:50,Reward Recipient Assignment,S-QJRP-XGLY-84UA-G67SA,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.08085
8463735550266866243,896225,2021-06-21 04:59:11,Ordinary Payment,S-QJRP-XGLY-84UA-G67SA,S-YXZW-JH7M-QKR9-9PKBN,1.0,0.0294
2106795686970551010,896171,2021-06-21 01:22:49,Arbitrary Message,S-QJRP-XGLY-84UA-G67SA,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.0294
4432191005212838951,895898,2021-06-20 07:04:16,Reward Recipient Assignment,S-QJRP-XGLY-84UA-G67SA,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.03675
6825877619303332372,895865,2021-06-20 04:56:55,Reward Recipient Assignment,S-QJRP-XGLY-84UA-G67SA,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
6948891608774143655,895298,2021-06-18 15:13:05,Add Commitment,S-QJRP-XGLY-84UA-G67SA,,0.0,0.0147
2143917176922729206,895292,2021-06-18 14:47:04,Ordinary Payment,S-BNEZ-6M96-VUWN-32TVN,S-QJRP-XGLY-84UA-G67SA,1565.0,0.02
3385117768111082061,892610,2021-06-11 03:45:25,Reward Recipient Assignment,S-QJRP-XGLY-84UA-G67SA,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.00735
15408521337401715327,889877,2021-06-03 13:31:31,Account Update,S-QJRP-XGLY-84UA-G67SA,,0.0,0.0147
14786517860582031737,889873,2021-06-03 13:15:46,Account Update,S-QJRP-XGLY-84UA-G67SA,,0.0,0.0147
17463241659486378924,889868,2021-06-03 12:54:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QJRP-XGLY-84UA-G67SA,0.05,0.00735
