ID,Height,timestamp,Type,From,To,Amount,Fee
2081916128962131105,1133006,2023-04-10 08:08:01,Contract Payment,S-584D-LS2X-XSV7-7Z56V,S-PDWC-QJJS-VSD7-FGRVF,14.6,0.0
11321843799887737545,1133006,2023-04-10 08:08:01,Contract Payment,S-584D-LS2X-XSV7-7Z56V,S-VVE3-R6JY-8Y8E-BQARD,0.146385,0.0
17799658300934831257,1133005,2023-04-10 08:04:21,Ordinary Payment,S-SRFC-FYL3-6FWE-4NLPD,S-584D-LS2X-XSV7-7Z56V,10.0,0.01
2071831538017914584,1089504,2022-12-10 10:26:43,Contract Payment,S-584D-LS2X-XSV7-7Z56V,S-YNUN-8TXP-TQBZ-FT9NC,14.8,0.0
5298030864650938555,1089504,2022-12-10 10:26:43,Contract Payment,S-584D-LS2X-XSV7-7Z56V,S-5MS6-5FBY-74H4-9N4HS,0.1,0.0
6493825453686205936,1089504,2022-12-10 10:26:43,Contract Payment,S-584D-LS2X-XSV7-7Z56V,S-VVE3-R6JY-8Y8E-BQARD,0.044915,0.0
5483542416363301108,1089503,2022-12-10 10:22:40,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-584D-LS2X-XSV7-7Z56V,20.0,0.01
14741938475526508326,1088884,2022-12-08 17:02:00,Contract Payment,S-584D-LS2X-XSV7-7Z56V,S-BHGT-NTCV-K4VS-ACTUZ,9.8,0.0
15986659602103107505,1088884,2022-12-08 17:02:00,Contract Payment,S-584D-LS2X-XSV7-7Z56V,S-VVE3-R6JY-8Y8E-BQARD,0.046385,0.0
1667353597195651047,1088883,2022-12-08 16:58:54,Ordinary Payment,S-YNUN-8TXP-TQBZ-FT9NC,S-584D-LS2X-XSV7-7Z56V,10.0,0.01
15219124044174283684,1048442,2022-08-18 07:09:20,Contract Payment,S-584D-LS2X-XSV7-7Z56V,S-PGLY-Q5TS-2NC6-FPDRS,39.2,0.0
12095558957403003095,1048442,2022-08-18 07:09:20,Contract Payment,S-584D-LS2X-XSV7-7Z56V,S-VVE3-R6JY-8Y8E-BQARD,0.346385,0.0
970715999530697800,1048441,2022-08-18 07:05:15,Ordinary Payment,S-BHGT-NTCV-K4VS-ACTUZ,S-584D-LS2X-XSV7-7Z56V,10.0,0.01
4602907650891455519,1035337,2022-07-12 20:45:06,Contract Payment,S-584D-LS2X-XSV7-7Z56V,S-VVE3-R6JY-8Y8E-BQARD,9.82511,0.0
15809860273174931961,1035337,2022-07-12 20:45:06,Contract Payment,S-584D-LS2X-XSV7-7Z56V,S-5MS6-5FBY-74H4-9N4HS,0.3,0.0
10404848367298005459,1035336,2022-07-12 20:41:24,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-584D-LS2X-XSV7-7Z56V,40.0,0.01
687463154496947693,1004028,2022-04-16 19:57:38,Ordinary Payment,S-VVE3-R6JY-8Y8E-BQARD,S-584D-LS2X-XSV7-7Z56V,10.0,0.01
