ID,Height,timestamp,Type,From,To,Amount,Fee
8655289187648399481,780905,2020-08-04 12:47:10,Ordinary Payment,S-8QW6-PMWG-L4NY-58XEY,S-4Y3L-HTP3-9HX5-2QU9P,12.15475,0.06615
14369508016793275711,742276,2020-04-18 18:33:18,Ordinary Payment,S-8QW6-PMWG-L4NY-58XEY,S-K46Z-N39X-TKDU-DWYEZ,4.0,0.0441
17814475245787182557,741230,2020-04-15 20:29:18,Ordinary Payment,S-8QW6-PMWG-L4NY-58XEY,S-7KK8-57KJ-TUAR-7BZG9,3.0,0.05145
5821319081694231025,740880,2020-04-14 20:56:20,Ordinary Payment,S-JB8X-Y8ZW-GKWJ-7D885,S-8QW6-PMWG-L4NY-58XEY,1.0,0.05145
12716955721254525883,740580,2020-04-14 01:02:14,Ordinary Payment,S-M3VL-AJZC-65ZQ-6HAHN,S-8QW6-PMWG-L4NY-58XEY,6.0,0.05145
13937689317258348014,738643,2020-04-08 15:24:03,Ordinary Payment,S-8QW6-PMWG-L4NY-58XEY,S-V7SU-QL36-ZMW2-7DFQW,7.0,0.05145
6238597177741200207,737309,2020-04-04 20:54:12,Ordinary Payment,S-8NYY-CKBS-DVFE-BLTEW,S-8QW6-PMWG-L4NY-58XEY,1.0,0.0147
14020448038956928656,737157,2020-04-04 10:54:38,Ordinary Payment,S-G9W4-7YF6-EKJ3-6BA52,S-8QW6-PMWG-L4NY-58XEY,2.0,0.05145
12283215158006122758,736292,2020-04-02 01:04:37,Ordinary Payment,S-8QW6-PMWG-L4NY-58XEY,S-EPJP-FNT7-7S7R-9WG67,2.0,0.0294
16674558235058411073,735965,2020-04-01 03:02:28,Ordinary Payment,S-8QW6-PMWG-L4NY-58XEY,S-MMNH-XLQU-Z9KP-5K7WL,7.0,0.03675
1604069651825520022,735606,2020-03-31 02:53:15,Ordinary Payment,S-8QW6-PMWG-L4NY-58XEY,S-CMAZ-KFVA-CR3J-7PATP,15.0,0.05145
1809010017699786385,735605,2020-03-31 02:51:35,Ordinary Payment,S-8QW6-PMWG-L4NY-58XEY,S-3254-4884-HGCM-72PGC,2.0,0.0294
15859428044069813643,734592,2020-03-28 07:24:34,Ordinary Payment,S-7BEK-KEHD-C2EM-88H9B,S-8QW6-PMWG-L4NY-58XEY,24.0,0.0294
9215371039094886418,733619,2020-03-25 13:52:02,Ordinary Payment,S-8QW6-PMWG-L4NY-58XEY,S-XFNN-TNT8-MZCE-GBVKA,1.0,0.0294
9494483116728992556,730851,2020-03-17 19:49:15,Ordinary Payment,S-62ST-JXAU-NNXE-368GJ,S-8QW6-PMWG-L4NY-58XEY,9.0,0.0441
12842678624160218835,729137,2020-03-13 00:41:29,Ordinary Payment,S-VMRY-VGDX-R28V-9XNWG,S-8QW6-PMWG-L4NY-58XEY,4.0,0.0294
11249264500317078396,728939,2020-03-12 12:04:19,Ordinary Payment,S-AQQ7-TFCT-6DWR-2MM7A,S-8QW6-PMWG-L4NY-58XEY,1.0,0.05145
18046954684355385577,728478,2020-03-11 04:57:40,Ordinary Payment,S-8QW6-PMWG-L4NY-58XEY,S-35KK-6KPM-BMA8-GQRYF,15.0,0.0147
17443967217359124121,728261,2020-03-10 13:51:32,Ordinary Payment,S-JD6R-FP35-37SN-G42VV,S-8QW6-PMWG-L4NY-58XEY,3.0,0.02205
12431275901887811614,727939,2020-03-09 16:31:19,Ordinary Payment,S-X37Q-HCNV-76WL-9N2FK,S-8QW6-PMWG-L4NY-58XEY,16.0,0.0588
15355901942348991273,727865,2020-03-09 11:37:32,Ordinary Payment,S-8QW6-PMWG-L4NY-58XEY,S-X5TE-TSDL-936P-DBRR4,1.0,0.0294
4453125626237047694,726054,2020-03-04 09:27:43,Ordinary Payment,S-8QW6-PMWG-L4NY-58XEY,S-XQWJ-W5SX-M56A-E4GV7,1.0,0.02205
16356803780282027613,726002,2020-03-04 06:01:37,Ordinary Payment,S-7XXR-KX44-L8ZS-63354,S-8QW6-PMWG-L4NY-58XEY,2.0,0.0441
12303050147966253578,725226,2020-03-02 01:54:56,Ordinary Payment,S-8QW6-PMWG-L4NY-58XEY,S-NNXM-MFJG-62UB-56QSF,4.0,0.0294
17727724201742001117,724031,2020-02-27 17:39:31,Ordinary Payment,S-8QW6-PMWG-L4NY-58XEY,S-GB9J-JQWU-2YTG-7QVAC,30.0,0.03675
10544879702195993264,723118,2020-02-25 04:41:05,Ordinary Payment,S-YVBZ-WEM3-SRG5-EJTQ9,S-8QW6-PMWG-L4NY-58XEY,28.0,0.0294
6398622425479441638,721418,2020-02-20 10:43:08,Ordinary Payment,S-8QW6-PMWG-L4NY-58XEY,S-D2UR-RJR2-TUUM-7X4F5,3.0,0.0294
4028122022614942629,720669,2020-02-18 07:48:30,Ordinary Payment,S-8QW6-PMWG-L4NY-58XEY,S-DVLE-2WLT-KQC2-DHYVJ,8.0,0.0441
910401699930707047,719273,2020-02-14 10:15:18,Ordinary Payment,S-NYNF-ZTW3-3AQ4-BMPY6,S-8QW6-PMWG-L4NY-58XEY,10.0,0.0147
17827583366647519998,719259,2020-02-14 09:28:17,Ordinary Payment,S-8QW6-PMWG-L4NY-58XEY,S-6P99-RKDG-WS9M-4K9PA,2.0,0.03675
1621133291754173831,719100,2020-02-13 22:51:40,Ordinary Payment,S-8QW6-PMWG-L4NY-58XEY,S-KDPE-XSYL-66AB-22PRG,5.0,0.0588
14001897977295376347,719069,2020-02-13 20:40:55,Ordinary Payment,S-AEAL-K8HD-D3NC-5MV2V,S-8QW6-PMWG-L4NY-58XEY,11.0,0.03675
14887433919501721526,717467,2020-02-09 09:06:07,Ordinary Payment,S-8QW6-PMWG-L4NY-58XEY,S-CYDE-ZP3G-GXTG-FJZCG,4.0,0.0441
5750747602007098457,716399,2020-02-06 08:38:02,Ordinary Payment,S-FUWB-QLMY-ZMEF-25XCU,S-8QW6-PMWG-L4NY-58XEY,7.0,0.00735
15426550220208245886,713460,2020-01-29 03:36:39,Ordinary Payment,S-8QW6-PMWG-L4NY-58XEY,S-UTWM-S2GY-VQJT-E5CSW,15.0,0.05145
16673521999902439866,713333,2020-01-28 19:18:56,Ordinary Payment,S-LDC6-WPBD-5NNG-BHFX6,S-8QW6-PMWG-L4NY-58XEY,4.0,0.0294
11048452780590371339,712441,2020-01-26 07:37:18,Ordinary Payment,S-G2WX-USNH-4JTE-68A9Z,S-8QW6-PMWG-L4NY-58XEY,9.0,0.0441
14073194967489925584,712090,2020-01-25 07:51:58,Ordinary Payment,S-8QW6-PMWG-L4NY-58XEY,S-BPVJ-ANM6-4AY5-ATPS3,1.0,0.02205
1665215032257879014,711818,2020-01-24 13:49:22,Ordinary Payment,S-8QW6-PMWG-L4NY-58XEY,S-8PJC-EXFH-HZCT-9X8BC,5.0,0.03675
7112720680529225780,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8QW6-PMWG-L4NY-58XEY,10.0,0.06615
