ID,Height,timestamp,Type,From,To,Amount,Fee
657374076071088442,394807,2017-08-20 14:11:18,Ordinary Payment,S-FDH8-TBK6-2WBV-HWP9T,S-XVBJ-B8VA-Q7MB-HGZXQ,75.0,1.0
230843240535950464,264460,2016-08-20 13:13:39,Reward Recipient Assignment,S-FDH8-TBK6-2WBV-HWP9T,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2866072170780144865,264458,2016-08-20 12:50:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FDH8-TBK6-2WBV-HWP9T,5.0,1.0
9466862509726475888,264455,2016-08-20 12:44:41,Reward Recipient Assignment,S-FDH8-TBK6-2WBV-HWP9T,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17615513986183251523,264450,2016-08-20 12:32:40,Reward Recipient Assignment,S-FDH8-TBK6-2WBV-HWP9T,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4418507491727027792,261870,2016-08-13 05:04:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FDH8-TBK6-2WBV-HWP9T,5.0,1.0
16201827306482902606,261869,2016-08-13 04:59:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FDH8-TBK6-2WBV-HWP9T,10.0,1.0
6958579661234679404,261670,2016-08-12 15:40:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FDH8-TBK6-2WBV-HWP9T,5.0,1.0
9841625208106703976,261669,2016-08-12 15:34:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FDH8-TBK6-2WBV-HWP9T,10.0,1.0
63120417835897910,261148,2016-08-11 04:52:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FDH8-TBK6-2WBV-HWP9T,10.0,1.0
8257835330611696778,261148,2016-08-11 04:52:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FDH8-TBK6-2WBV-HWP9T,10.0,1.0
5672813695674859732,261137,2016-08-11 04:21:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FDH8-TBK6-2WBV-HWP9T,5.0,1.0
1022202306285256158,260283,2016-08-08 18:00:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FDH8-TBK6-2WBV-HWP9T,5.0,1.0
14609673670377914096,259352,2016-08-06 04:32:25,Account Update,S-FDH8-TBK6-2WBV-HWP9T,,0.0,1.0
15300125667370251037,259190,2016-08-05 17:12:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FDH8-TBK6-2WBV-HWP9T,5.0,1.0
8094040940345477990,259190,2016-08-05 17:12:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FDH8-TBK6-2WBV-HWP9T,10.0,1.0
