ID,Height,timestamp,Type,From,To,Amount,Fee
9166336649499177022,1268009,2024-04-19 14:24:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6H2J-Q9P3-QZU3-A2WCC,50.33270302,0.02
9194501012261855258,1267940,2024-04-19 10:11:42,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,33.0,0.12
6537234578290673845,1267725,2024-04-18 19:44:48,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.442
17440388957465656124,1267610,2024-04-18 12:11:16,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
7387046531304788007,1267390,2024-04-17 21:25:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.491
8261914345597902346,1267229,2024-04-17 10:42:22,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
8762221139623710750,1267229,2024-04-17 10:42:22,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
18402551532537308313,1267022,2024-04-16 20:49:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6H2J-Q9P3-QZU3-A2WCC,50.02204361,0.02
18362553184170872967,1267001,2024-04-16 19:19:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.378
14874042288852046300,1266880,2024-04-16 11:16:27,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
17381108780681331896,1266880,2024-04-16 11:16:27,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
710375610487825717,1266660,2024-04-15 20:41:59,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.445
2434878543724368001,1266442,2024-04-15 06:05:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6H2J-Q9P3-QZU3-A2WCC,50.06043615,0.02
9075508711106196756,1266364,2024-04-15 00:46:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.521
678100674045325742,1266292,2024-04-14 19:59:03,Add Commitment,S-6H2J-Q9P3-QZU3-A2WCC,,0.0,0.01
7188095560262365467,1265931,2024-04-13 20:06:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6H2J-Q9P3-QZU3-A2WCC,50.35861813,0.02
1496965180539123045,1265818,2024-04-13 12:30:04,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
936899892322864230,1265817,2024-04-13 12:24:40,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
16120986081725300695,1265410,2024-04-12 09:15:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6H2J-Q9P3-QZU3-A2WCC,58.55192596,0.02
16579995726790221368,1265355,2024-04-12 05:37:24,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.378
1941137549811742278,1265215,2024-04-11 20:20:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.408
8174843249629252030,1265086,2024-04-11 11:48:13,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,34.0,0.12
8357741815621552080,1265031,2024-04-11 08:02:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6H2J-Q9P3-QZU3-A2WCC,50.26459076,0.02
8522842142391891365,1264922,2024-04-11 00:37:36,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.415
13743243944114504918,1264499,2024-04-09 20:16:52,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.445
3455272668339898710,1264495,2024-04-09 20:00:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6H2J-Q9P3-QZU3-A2WCC,50.18849687,0.02
3731995552814794952,1264392,2024-04-09 13:17:27,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,48.0,0.12
13434706749956732458,1264153,2024-04-08 21:25:09,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.397
1540065963434955119,1264118,2024-04-08 19:00:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6H2J-Q9P3-QZU3-A2WCC,56.71681504,0.02
14172364610155201758,1263967,2024-04-08 08:48:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6H2J-Q9P3-QZU3-A2WCC,50.16504882,0.02
5239815369865666888,1263812,2024-04-07 22:38:35,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,26.0,0.12
15209060935664312238,1263809,2024-04-07 22:25:44,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.375
9677529444774332642,1263639,2024-04-07 11:06:59,Add Commitment,S-6H2J-Q9P3-QZU3-A2WCC,,0.0,0.01
9226684858242576416,1263592,2024-04-07 08:02:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6H2J-Q9P3-QZU3-A2WCC,50.63839857,0.02
3563730477230936019,1263375,2024-04-06 17:41:44,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.413
7704152281630712403,1263275,2024-04-06 10:51:34,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.119
15570995926549449298,1263053,2024-04-05 19:59:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6H2J-Q9P3-QZU3-A2WCC,50.06719656,0.02
4564578016739102155,1262688,2024-04-04 19:47:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6H2J-Q9P3-QZU3-A2WCC,50.10246436,0.02
16420072564321713801,1262665,2024-04-04 18:11:00,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.444
5800398561714746779,1262389,2024-04-03 23:46:47,Add Commitment,S-6H2J-Q9P3-QZU3-A2WCC,,0.0,0.01
8133770248833593946,1262237,2024-04-03 13:39:30,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
3312922548730152445,1262120,2024-04-03 05:54:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6H2J-Q9P3-QZU3-A2WCC,50.30343338,0.02
9124410839465017096,1261959,2024-04-02 19:05:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
4379067957656229918,1261883,2024-04-02 13:52:40,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
7704553388972603900,1261883,2024-04-02 13:52:40,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
10249638903088719710,1261653,2024-04-01 22:34:29,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
15693789433484434990,1261502,2024-04-01 12:35:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6H2J-Q9P3-QZU3-A2WCC,50.04420263,0.02
8521593062934879540,1261350,2024-04-01 02:30:28,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.439
1911514284752722372,1261251,2024-03-31 19:49:35,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-6H2J-Q9P3-QZU3-A2WCC,0.1863354,0.06
10833378806231454047,1261126,2024-03-31 11:25:35,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
7096062197817022228,1261126,2024-03-31 11:25:35,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.114
15757849522090772712,1261092,2024-03-31 09:09:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6H2J-Q9P3-QZU3-A2WCC,50.24040642,0.02
956477764653844436,1260918,2024-03-30 21:29:57,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.434
14839885971505509830,1260639,2024-03-30 02:58:08,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.403
13426834004257455487,1260502,2024-03-29 17:43:47,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,7.0,0.429
17551102024813548841,1260421,2024-03-29 12:17:32,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,20.0,0.12
4555583073493788010,1260372,2024-03-29 09:09:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6H2J-Q9P3-QZU3-A2WCC,50.03993397,0.02
5415016251268328039,1260338,2024-03-29 06:48:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.5,0.492
10310657184755430587,1260105,2024-03-28 15:21:26,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
1169159610292988133,1260104,2024-03-28 15:17:24,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
4823113094405641356,1259919,2024-03-28 02:56:23,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.4,0.428
559222440796731838,1259883,2024-03-28 00:37:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.25,0.497
4776615932021036197,1259762,2024-03-27 16:23:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6H2J-Q9P3-QZU3-A2WCC,50.1267916,0.02
17305916886419526857,1259570,2024-03-27 03:34:21,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.489
11134567587468821704,1259413,2024-03-26 17:08:28,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
13801914379888412446,1259413,2024-03-26 17:08:28,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
1998991530880597209,1259350,2024-03-26 12:55:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6H2J-Q9P3-QZU3-A2WCC,51.42613587,0.02
13003901551757156533,1259188,2024-03-26 02:05:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6H2J-Q9P3-QZU3-A2WCC,50.02241761,0.02
5239582027745848564,1258672,2024-03-24 15:53:00,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-6H2J-Q9P3-QZU3-A2WCC,0.1863354,0.06
15432499583910523207,1258660,2024-03-24 15:04:32,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
4205418880469465637,1258660,2024-03-24 15:04:32,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
13583476685171606619,1258570,2024-03-24 08:56:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6H2J-Q9P3-QZU3-A2WCC,50.20911551,0.02
480481426860777906,1258511,2024-03-24 05:03:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.2,0.485
10525189441661914459,1258003,2024-03-22 19:04:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6H2J-Q9P3-QZU3-A2WCC,50.18112652,0.02
3024767423417226016,1257904,2024-03-22 12:32:20,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,13.0,0.12
15088441607533581204,1257647,2024-03-21 19:28:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6H2J-Q9P3-QZU3-A2WCC,50.10526048,0.02
4496231672118334646,1257561,2024-03-21 13:46:22,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
7156305710237073517,1257018,2024-03-20 01:28:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6H2J-Q9P3-QZU3-A2WCC,50.23034573,0.02
11614769311000259726,1256800,2024-03-19 10:58:59,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,48.0,0.12
3771663283511615590,1256600,2024-03-18 21:31:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6H2J-Q9P3-QZU3-A2WCC,50.09923646,0.02
168052284506191652,1256208,2024-03-17 19:31:24,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
2990312094108543388,1256208,2024-03-17 19:31:24,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.114
8788419145953709222,1256015,2024-03-17 06:30:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6H2J-Q9P3-QZU3-A2WCC,50.14587358,0.02
3147060461222811488,1255818,2024-03-16 17:22:23,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-6H2J-Q9P3-QZU3-A2WCC,0.1863354,0.06
13838548574377890696,1255426,2024-03-15 15:11:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6H2J-Q9P3-QZU3-A2WCC,50.24337553,0.02
17975018048482151742,1255026,2024-03-14 12:34:11,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
8006972780976268994,1255026,2024-03-14 12:34:11,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,20.0,0.114
3568144907498081677,1254816,2024-03-13 22:35:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6H2J-Q9P3-QZU3-A2WCC,56.41085864,0.02
14227220145874650994,1254637,2024-03-13 10:37:16,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
9355453914522496529,1254399,2024-03-12 18:43:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6H2J-Q9P3-QZU3-A2WCC,50.17465499,0.02
10336902207577025975,1254308,2024-03-12 12:45:14,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.12
11050641482787664881,1253921,2024-03-11 10:39:56,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.12
4893255967121707431,1253822,2024-03-11 04:18:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6H2J-Q9P3-QZU3-A2WCC,50.27265057,0.02
12673283331876727678,1253284,2024-03-09 16:23:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6H2J-Q9P3-QZU3-A2WCC,50.66251867,0.02
515149079114502453,1253212,2024-03-09 11:32:05,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,20.0,0.121
15116459336662358483,1253042,2024-03-09 00:14:07,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-6H2J-Q9P3-QZU3-A2WCC,0.21428571,0.06
4620682298718379006,1252917,2024-03-08 15:45:13,Add Commitment,S-6H2J-Q9P3-QZU3-A2WCC,,0.0,0.01
11343655917354541459,1252849,2024-03-08 11:15:29,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,21.0,0.121
9920511362011083416,1252672,2024-03-07 23:24:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6H2J-Q9P3-QZU3-A2WCC,50.31867417,0.02
14131108131374163073,1252507,2024-03-07 12:23:37,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.121
10830620194399991927,1252326,2024-03-07 00:33:01,Add Commitment,S-6H2J-Q9P3-QZU3-A2WCC,,0.0,0.01
529274512336144348,1252302,2024-03-06 22:55:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6H2J-Q9P3-QZU3-A2WCC,64.16780614,0.02
11951694346812692479,1252192,2024-03-06 15:29:51,Add Commitment,S-6H2J-Q9P3-QZU3-A2WCC,,0.0,0.01
13824450268461160362,1252156,2024-03-06 13:08:30,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.114
4369918112108551629,1252156,2024-03-06 13:08:30,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
18417330830731707077,1251771,2024-03-05 11:32:11,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
4005628010296131744,1251771,2024-03-05 11:32:11,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
13543161757831361931,1251708,2024-03-05 07:14:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6H2J-Q9P3-QZU3-A2WCC,50.57597431,0.02
14804483077299893099,1251420,2024-03-04 11:49:46,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
16972116156149754431,1251420,2024-03-04 11:49:46,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
15987817772614964469,1251145,2024-03-03 17:42:34,Add Commitment,S-6H2J-Q9P3-QZU3-A2WCC,,0.0,0.01
650222550182804098,1251079,2024-03-03 13:07:09,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
8389531726723094414,1251078,2024-03-03 13:02:21,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
17456001429256080833,1251058,2024-03-03 11:47:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6H2J-Q9P3-QZU3-A2WCC,57.20716595,0.02
17008663401405780791,1250801,2024-03-02 18:49:12,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-6H2J-Q9P3-QZU3-A2WCC,0.1863354,0.06
2848913935506564957,1250652,2024-03-02 08:43:25,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
6579411914422286033,1250652,2024-03-02 08:43:25,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
16123260401019830437,1250631,2024-03-02 07:25:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6H2J-Q9P3-QZU3-A2WCC,50.25930145,0.02
14512352450856414504,1250296,2024-03-01 09:10:20,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,20.0,0.121
14199187071356067498,1249989,2024-02-29 12:30:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6H2J-Q9P3-QZU3-A2WCC,50.01771324,0.02
2661457909953580727,1249931,2024-02-29 08:40:19,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,48.0,0.121
4204339518278626902,1249616,2024-02-28 11:39:41,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,16.0,0.114
7023493511468409697,1249616,2024-02-28 11:39:41,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
8256237973813146876,1249314,2024-02-27 15:35:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6H2J-Q9P3-QZU3-A2WCC,50.25716359,0.02
17425078514891457528,1249268,2024-02-27 12:25:36,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
6448940175113731291,1249267,2024-02-27 12:23:33,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
7430626196411630423,1248728,2024-02-26 00:34:18,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-6H2J-Q9P3-QZU3-A2WCC,0.1863354,0.06
4709886135915376972,1248645,2024-02-25 18:50:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6H2J-Q9P3-QZU3-A2WCC,50.12311789,0.02
13038913928045584900,1248612,2024-02-25 16:40:25,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,20.0,0.121
1967235560535295734,1248141,2024-02-24 09:24:59,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
9082088886111671153,1247988,2024-02-23 23:11:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6H2J-Q9P3-QZU3-A2WCC,50.83533118,0.02
4170879329842504813,1247780,2024-02-23 09:13:02,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.114
11575871374944208027,1247779,2024-02-23 09:09:57,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
15157521388499985000,1247554,2024-02-22 18:13:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6H2J-Q9P3-QZU3-A2WCC,54.19047717,0.02
10624367443905375104,1247420,2024-02-22 09:22:01,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
17618563883447290630,1247129,2024-02-21 13:39:31,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
5506632641454022253,1247042,2024-02-21 08:01:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6H2J-Q9P3-QZU3-A2WCC,50.02051066,0.02
16965997230988790898,1246726,2024-02-20 10:57:29,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,45.0,0.121
17803312021737072324,1246347,2024-02-19 09:42:41,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,44.0,0.121
2809328427697242043,1246302,2024-02-19 06:46:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6H2J-Q9P3-QZU3-A2WCC,50.21201061,0.02
15981657580565500238,1246105,2024-02-18 17:37:28,Add Commitment,S-6H2J-Q9P3-QZU3-A2WCC,,0.0,0.01
1583915018548137733,1246054,2024-02-18 14:07:32,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,45.0,0.121
9699875711299032782,1245691,2024-02-17 13:59:42,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.114
1124078738740112650,1245691,2024-02-17 13:59:42,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
17622381623455669141,1245647,2024-02-17 11:02:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6H2J-Q9P3-QZU3-A2WCC,50.30211856,0.02
5218771539616191008,1245410,2024-02-16 19:19:54,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-6H2J-Q9P3-QZU3-A2WCC,0.1863354,0.06
12997716717044775417,1245321,2024-02-16 13:12:01,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
9004377149580802362,1245320,2024-02-16 13:07:25,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
5758586154412639547,1245259,2024-02-16 09:08:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6H2J-Q9P3-QZU3-A2WCC,61.72062575,0.02
10705904917323150890,1244961,2024-02-15 13:11:44,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
8647765074536600803,1244961,2024-02-15 13:11:44,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
11183413459863002971,1244727,2024-02-14 21:48:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6H2J-Q9P3-QZU3-A2WCC,50.32019119,0.02
6355074628456474182,1244277,2024-02-13 15:27:47,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
7735829291600060907,1244277,2024-02-13 15:27:47,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
14537303525482529668,1243982,2024-02-12 19:50:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6H2J-Q9P3-QZU3-A2WCC,69.59918799,0.02
13577191288094356172,1243878,2024-02-12 12:50:03,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
8331471783299114931,1243878,2024-02-12 12:50:03,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
5997961530486386053,1243601,2024-02-11 18:28:31,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.478
14028659461017797469,1243531,2024-02-11 13:52:06,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
7140115733339306372,1243531,2024-02-11 13:52:06,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
14176806937240647043,1243271,2024-02-10 20:30:34,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-6H2J-Q9P3-QZU3-A2WCC,0.1863354,0.06
11817123588395484815,1243208,2024-02-10 16:21:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6H2J-Q9P3-QZU3-A2WCC,50.13360724,0.02
15105320482228725144,1243186,2024-02-10 14:51:39,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
6885490409307246073,1243186,2024-02-10 14:51:39,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
9451835983280611908,1242797,2024-02-09 12:50:37,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
4268276520248694589,1242797,2024-02-09 12:50:37,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
17413733175810576900,1242415,2024-02-08 11:22:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6H2J-Q9P3-QZU3-A2WCC,53.62627462,0.02
4638547947963056150,1242415,2024-02-08 11:22:37,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
1247094118008781405,1242082,2024-02-07 13:17:24,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
4226984273008606472,1242082,2024-02-07 13:17:24,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.114
9460442500379640492,1241896,2024-02-07 00:45:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6H2J-Q9P3-QZU3-A2WCC,63.71100704,0.02
12276500293630108754,1241732,2024-02-06 13:55:41,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
5416141677464741480,1241732,2024-02-06 13:55:41,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,21.0,0.114
4367977653283879356,1241416,2024-02-05 16:44:23,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-6H2J-Q9P3-QZU3-A2WCC,0.1863354,0.06
10921773649024824165,1241332,2024-02-05 11:08:35,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,15.0,0.114
17406159044897818350,1241332,2024-02-05 11:08:35,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
33840655607896284,1241209,2024-02-05 03:00:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6H2J-Q9P3-QZU3-A2WCC,69.68211881,0.02
1638172921248993784,1240973,2024-02-04 11:07:10,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
2383612917653995038,1240797,2024-02-03 23:28:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6H2J-Q9P3-QZU3-A2WCC,50.1889851,0.02
9368921043363254309,1240751,2024-02-03 20:24:12,Add Commitment,S-6H2J-Q9P3-QZU3-A2WCC,,0.0,0.01
12744411000137273925,1240605,2024-02-03 10:34:07,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,30.0,0.121
16716233285958659726,1240272,2024-02-02 12:21:11,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,20.0,0.122
4853225483911425355,1240034,2024-02-01 20:32:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6H2J-Q9P3-QZU3-A2WCC,50.20931756,0.02
16178059424566477713,1239873,2024-02-01 09:44:23,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.122
2882268509197300907,1239608,2024-01-31 16:11:46,Add Commitment,S-6H2J-Q9P3-QZU3-A2WCC,,0.0,0.01
11914964154394689946,1239505,2024-01-31 09:17:50,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.122
13395330381700870052,1239321,2024-01-30 20:55:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6H2J-Q9P3-QZU3-A2WCC,50.20326141,0.02
7310176931562148097,1239273,2024-01-30 17:39:57,Add Commitment,S-6H2J-Q9P3-QZU3-A2WCC,,0.0,0.01
18045490981913328033,1239163,2024-01-30 10:17:40,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,49.0,0.122
