ID,Height,timestamp,Type,From,To,Amount,Fee
1050402355172016656,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Z4HV-VQZ3-GVS7-8PHUT,1e-08,0.6468
6905337846586880839,476316,2018-04-05 13:49:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z4HV-VQZ3-GVS7-8PHUT,20.21,1.0
4690659391609925366,476202,2018-04-05 06:20:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z4HV-VQZ3-GVS7-8PHUT,20.23,1.0
4141486636839934130,476077,2018-04-04 22:24:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z4HV-VQZ3-GVS7-8PHUT,20.23,1.0
6057302944552328606,471571,2018-03-23 07:42:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z4HV-VQZ3-GVS7-8PHUT,20.05999999,1.0
9852116397980748356,465434,2018-03-06 03:19:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z4HV-VQZ3-GVS7-8PHUT,20.64,1.0
6210968972792380457,460069,2018-02-19 02:28:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z4HV-VQZ3-GVS7-8PHUT,20.22,1.0
897423982328743707,456585,2018-02-09 09:25:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z4HV-VQZ3-GVS7-8PHUT,20.5,1.0
12813116271244206913,453775,2018-02-01 12:34:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z4HV-VQZ3-GVS7-8PHUT,20.03,1.0
1211746840940067849,448570,2018-01-17 23:32:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z4HV-VQZ3-GVS7-8PHUT,20.05,1.0
4922135809157268067,448104,2018-01-16 16:17:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Z4HV-VQZ3-GVS7-8PHUT,0.00051111,1.0
9110231031186145582,448042,2018-01-16 12:08:36,Reward Recipient Assignment,S-Z4HV-VQZ3-GVS7-8PHUT,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16724224025863068949,448036,2018-01-16 11:39:23,Reward Recipient Assignment,S-Z4HV-VQZ3-GVS7-8PHUT,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9758560020553566420,447970,2018-01-16 07:14:17,Reward Recipient Assignment,S-Z4HV-VQZ3-GVS7-8PHUT,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
16247099841356371894,447412,2018-01-14 18:12:59,Reward Recipient Assignment,S-Z4HV-VQZ3-GVS7-8PHUT,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
4150551632476703038,447286,2018-01-14 09:37:14,Reward Recipient Assignment,S-Z4HV-VQZ3-GVS7-8PHUT,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
18212084962991625747,446692,2018-01-12 17:39:17,Account Update,S-Z4HV-VQZ3-GVS7-8PHUT,,0.0,1.0
2492559393914212519,446682,2018-01-12 17:12:07,Account Update,S-Z4HV-VQZ3-GVS7-8PHUT,,0.0,1.0
10746826745730224270,446675,2018-01-12 16:44:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z4HV-VQZ3-GVS7-8PHUT,20.5,1.0
12801804736593228894,445161,2018-01-08 10:32:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z4HV-VQZ3-GVS7-8PHUT,20.5,1.0
13238972970392768618,443370,2018-01-03 10:14:35,Reward Recipient Assignment,S-Z4HV-VQZ3-GVS7-8PHUT,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
2978827361420268417,443306,2018-01-03 06:10:22,Reward Recipient Assignment,S-Z4HV-VQZ3-GVS7-8PHUT,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10744723449230992508,443108,2018-01-02 17:00:25,Ordinary Payment,S-4NEP-9Q42-22DF-6YBRT,S-Z4HV-VQZ3-GVS7-8PHUT,4.0,1.0
4980044935684430639,439217,2017-12-22 19:21:37,Reward Recipient Assignment,S-Z4HV-VQZ3-GVS7-8PHUT,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
6886910015893406796,439191,2017-12-22 17:50:36,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-Z4HV-VQZ3-GVS7-8PHUT,1.0,1.0
