ID,Height,timestamp,Type,From,To,Amount,Fee
11454233407119835153,416787,2017-10-21 02:31:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AJXF-MBQM-FNER-9W7K6,3.85660906,1.0
10498741064402009392,409242,2017-09-29 23:52:36,Ordinary Payment,S-AJXF-MBQM-FNER-9W7K6,S-HK9D-P74Q-XDEJ-D6PGM,635.0,1.0
17567463698201603977,409219,2017-09-29 22:27:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AJXF-MBQM-FNER-9W7K6,3.914059,1.0
2918612353081797868,409180,2017-09-29 19:13:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AJXF-MBQM-FNER-9W7K6,20.81900421,1.0
17127395068302084766,409097,2017-09-29 13:29:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AJXF-MBQM-FNER-9W7K6,20.87539253,1.0
11498958008047525653,408939,2017-09-29 03:11:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AJXF-MBQM-FNER-9W7K6,20.95169478,1.0
17403502381447165260,408823,2017-09-28 19:18:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AJXF-MBQM-FNER-9W7K6,20.653594,1.0
13943934043158328107,408521,2017-09-27 23:12:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AJXF-MBQM-FNER-9W7K6,152.81367468,1.0
3155032705657852899,408210,2017-09-27 02:26:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AJXF-MBQM-FNER-9W7K6,21.21251074,1.0
11697978424960053245,407836,2017-09-26 01:53:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AJXF-MBQM-FNER-9W7K6,29.46125982,1.0
14858651555752470844,407542,2017-09-25 05:56:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AJXF-MBQM-FNER-9W7K6,20.14542369,1.0
4544905971729952753,407175,2017-09-24 04:50:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AJXF-MBQM-FNER-9W7K6,21.61900086,1.0
1433437276680988724,406788,2017-09-23 02:50:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AJXF-MBQM-FNER-9W7K6,17.33723546,1.0
7920116245120066858,406473,2017-09-22 05:31:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AJXF-MBQM-FNER-9W7K6,23.65841622,1.0
9795055369989691820,406107,2017-09-21 04:56:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AJXF-MBQM-FNER-9W7K6,20.40519665,1.0
13428747858621180741,405826,2017-09-20 10:08:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AJXF-MBQM-FNER-9W7K6,22.96555618,1.0
7678701900709120820,405268,2017-09-18 20:29:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AJXF-MBQM-FNER-9W7K6,22.08457855,1.0
1399196099685429853,404207,2017-09-15 21:31:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AJXF-MBQM-FNER-9W7K6,25.1096102,1.0
18115317654465627659,403952,2017-09-15 04:45:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AJXF-MBQM-FNER-9W7K6,21.06481548,1.0
11812381468878538057,403685,2017-09-14 10:24:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AJXF-MBQM-FNER-9W7K6,20.15842487,1.0
14404467581999207319,403406,2017-09-13 15:59:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AJXF-MBQM-FNER-9W7K6,20.52831741,1.0
2412874010706191340,403032,2017-09-12 14:42:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AJXF-MBQM-FNER-9W7K6,24.14540511,1.0
14881510703370444573,402845,2017-09-12 02:49:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AJXF-MBQM-FNER-9W7K6,23.48006779,1.0
14232821422977018513,402766,2017-09-11 20:47:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AJXF-MBQM-FNER-9W7K6,42.01740248,1.0
1999705269503366791,402414,2017-09-10 21:16:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AJXF-MBQM-FNER-9W7K6,20.00172564,1.0
12610543643798670947,394817,2017-08-20 15:06:07,Ordinary Payment,S-AJXF-MBQM-FNER-9W7K6,S-HK9D-P74Q-XDEJ-D6PGM,248.0,1.0
6602582884100142840,394409,2017-08-19 12:34:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AJXF-MBQM-FNER-9W7K6,21.6748964,1.0
2348770118805063481,394187,2017-08-18 21:16:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AJXF-MBQM-FNER-9W7K6,8.68414345,1.0
17687152626299633713,393872,2017-08-17 23:49:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AJXF-MBQM-FNER-9W7K6,21.68806418,1.0
11057524161323622676,393581,2017-08-17 04:16:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AJXF-MBQM-FNER-9W7K6,21.82407504,1.0
11940957834068880333,393202,2017-08-16 02:46:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AJXF-MBQM-FNER-9W7K6,21.10431325,1.0
13189574809050313927,393048,2017-08-15 16:42:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AJXF-MBQM-FNER-9W7K6,20.21815165,1.0
6480402982647509737,392996,2017-08-15 13:04:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AJXF-MBQM-FNER-9W7K6,21.35613361,1.0
11427912525551363021,392694,2017-08-14 16:44:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AJXF-MBQM-FNER-9W7K6,22.13056846,1.0
3931368779491221823,392555,2017-08-14 07:28:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AJXF-MBQM-FNER-9W7K6,23.97186284,1.0
8200878238110774246,392381,2017-08-13 19:35:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AJXF-MBQM-FNER-9W7K6,21.84666851,1.0
6947241610089413268,392256,2017-08-13 10:55:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AJXF-MBQM-FNER-9W7K6,21.11586232,1.0
3620593271449790376,392017,2017-08-12 18:58:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AJXF-MBQM-FNER-9W7K6,22.60416657,1.0
1828454926597433739,391876,2017-08-12 09:48:22,Ordinary Payment,S-AJXF-MBQM-FNER-9W7K6,S-HK9D-P74Q-XDEJ-D6PGM,244.0,1.0
5265277135092480888,391699,2017-08-11 22:06:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AJXF-MBQM-FNER-9W7K6,18.00673152,1.0
9264760827141668114,391537,2017-08-11 11:05:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AJXF-MBQM-FNER-9W7K6,23.68070304,1.0
13183837799227948532,391344,2017-08-10 22:10:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AJXF-MBQM-FNER-9W7K6,21.81650961,1.0
2641397938617029620,391217,2017-08-10 13:41:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AJXF-MBQM-FNER-9W7K6,20.33948394,1.0
17413574071498545783,391049,2017-08-10 02:25:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AJXF-MBQM-FNER-9W7K6,25.86047378,1.0
10747922765922648736,390853,2017-08-09 13:02:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AJXF-MBQM-FNER-9W7K6,20.80323837,1.0
1277668985652455257,390684,2017-08-09 01:42:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AJXF-MBQM-FNER-9W7K6,21.70380336,1.0
10107559474967616212,390464,2017-08-08 11:03:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AJXF-MBQM-FNER-9W7K6,21.03640358,1.0
12800352008414900943,390301,2017-08-08 00:13:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AJXF-MBQM-FNER-9W7K6,20.85788972,1.0
6225835898750957506,390115,2017-08-07 11:42:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AJXF-MBQM-FNER-9W7K6,20.62515598,1.0
1170455602363242105,389948,2017-08-07 00:40:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AJXF-MBQM-FNER-9W7K6,31.07785269,1.0
2044022316591321474,389769,2017-08-06 12:34:28,Ordinary Payment,S-AJXF-MBQM-FNER-9W7K6,S-HK9D-P74Q-XDEJ-D6PGM,307.0,1.0
1142438457964564901,389735,2017-08-06 10:11:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AJXF-MBQM-FNER-9W7K6,20.25690949,1.0
13871533064017915128,389661,2017-08-06 05:30:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AJXF-MBQM-FNER-9W7K6,21.66454048,1.0
14101905349733800513,389450,2017-08-05 14:52:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AJXF-MBQM-FNER-9W7K6,24.80047619,1.0
5950114512477060678,389193,2017-08-04 21:32:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AJXF-MBQM-FNER-9W7K6,6.97104948,1.0
2199929367498140813,388281,2017-08-02 08:42:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AJXF-MBQM-FNER-9W7K6,20.82467564,1.0
15037335553784333630,387881,2017-08-01 05:49:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AJXF-MBQM-FNER-9W7K6,21.37567559,1.0
9894482623580341636,387505,2017-07-31 04:08:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AJXF-MBQM-FNER-9W7K6,21.41280105,1.0
8534287837253465124,387359,2017-07-30 18:48:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AJXF-MBQM-FNER-9W7K6,21.62225565,1.0
11664193874071782798,387077,2017-07-29 23:46:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AJXF-MBQM-FNER-9W7K6,31.63652978,1.0
3690063736459334980,386943,2017-07-29 14:48:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AJXF-MBQM-FNER-9W7K6,20.18586645,1.0
11287717196101545232,386815,2017-07-29 06:02:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AJXF-MBQM-FNER-9W7K6,20.49636287,1.0
11841259801308741956,386695,2017-07-28 22:07:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AJXF-MBQM-FNER-9W7K6,4.70904237,1.0
9129711796618423734,386632,2017-07-28 17:46:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AJXF-MBQM-FNER-9W7K6,25.40505252,1.0
14261804423400989492,386488,2017-07-28 08:12:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AJXF-MBQM-FNER-9W7K6,21.52092071,1.0
13035841289140712677,386130,2017-07-27 08:06:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AJXF-MBQM-FNER-9W7K6,24.45323149,1.0
13694763643981547533,385994,2017-07-26 23:03:29,Reward Recipient Assignment,S-AJXF-MBQM-FNER-9W7K6,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7685262333501785695,385617,2017-07-25 22:09:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AJXF-MBQM-FNER-9W7K6,0.48357504,1.0
14472285552547433293,383658,2017-07-20 01:32:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AJXF-MBQM-FNER-9W7K6,0.25153164,1.0
12962775333794787387,383652,2017-07-20 00:50:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AJXF-MBQM-FNER-9W7K6,0.62541463,1.0
11586562507863773674,383634,2017-07-19 22:40:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AJXF-MBQM-FNER-9W7K6,0.90567319,1.0
4976800242232646209,383596,2017-07-19 19:36:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AJXF-MBQM-FNER-9W7K6,0.06446976,1.0
13978219210312807339,382921,2017-07-17 22:28:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AJXF-MBQM-FNER-9W7K6,0.02091223,1.0
1891606715029013548,382647,2017-07-17 03:59:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AJXF-MBQM-FNER-9W7K6,0.07586194,1.0
7132424289602216357,382525,2017-07-16 19:30:23,Reward Recipient Assignment,S-AJXF-MBQM-FNER-9W7K6,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13709987445591317396,378676,2017-07-06 01:48:13,Account Update,S-AJXF-MBQM-FNER-9W7K6,,0.0,1.0
4731581145848851504,378676,2017-07-06 01:48:13,Arbitrary Message,S-AJXF-MBQM-FNER-9W7K6,S-MENA-XM2Z-3UBE-A7DZW,0.0,1.0
15521837952033631875,378673,2017-07-06 01:34:38,Ordinary Payment,S-MENA-XM2Z-3UBE-A7DZW,S-AJXF-MBQM-FNER-9W7K6,3.0,1.0
