ID,Height,timestamp,Type,From,To,Amount,Fee
5632935735899702618,484803,2018-04-29 07:54:11,Ordinary Payment,S-T74F-DUPE-G5KZ-3EZH5,S-HK9D-P74Q-XDEJ-D6PGM,203.0,1.0
2452311759690447433,463242,2018-02-27 23:37:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T74F-DUPE-G5KZ-3EZH5,20.81824124,1.0
4274643944782502901,462214,2018-02-25 02:37:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T74F-DUPE-G5KZ-3EZH5,4.52553594,1.0
758744390329478857,461975,2018-02-24 10:39:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T74F-DUPE-G5KZ-3EZH5,20.40145495,1.0
9273482671720625358,461019,2018-02-21 18:38:02,Reward Recipient Assignment,S-T74F-DUPE-G5KZ-3EZH5,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3576441230664023809,457600,2018-02-12 05:39:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-T74F-DUPE-G5KZ-3EZH5,51.3099602,1.0
7465143307316338819,456331,2018-02-08 16:20:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-T74F-DUPE-G5KZ-3EZH5,55.90952145,1.0
9852131604260276729,456177,2018-02-08 05:44:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-T74F-DUPE-G5KZ-3EZH5,50.85385086,1.0
16189843874678142239,454558,2018-02-03 17:20:30,Ordinary Payment,S-T74F-DUPE-G5KZ-3EZH5,S-HK9D-P74Q-XDEJ-D6PGM,802.0,1.0
14343923329650469244,454386,2018-02-03 05:50:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-T74F-DUPE-G5KZ-3EZH5,50.93964107,1.0
3428553332060999169,453763,2018-02-01 11:58:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-T74F-DUPE-G5KZ-3EZH5,58.57732762,1.0
3726555812234157971,452628,2018-01-29 07:41:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-T74F-DUPE-G5KZ-3EZH5,50.45440539,1.0
11066232606567362299,451278,2018-01-25 12:57:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-T74F-DUPE-G5KZ-3EZH5,52.19406311,1.0
8178538352837488261,449625,2018-01-20 22:16:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-T74F-DUPE-G5KZ-3EZH5,50.12033493,1.0
12995715288390703110,448580,2018-01-18 00:08:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-T74F-DUPE-G5KZ-3EZH5,51.40345724,1.0
446822222638736247,447709,2018-01-15 13:49:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-T74F-DUPE-G5KZ-3EZH5,50.05401216,1.0
9683408993746026673,447178,2018-01-14 02:17:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-T74F-DUPE-G5KZ-3EZH5,52.92378165,1.0
17584780942846963243,446723,2018-01-12 19:38:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-T74F-DUPE-G5KZ-3EZH5,56.20807646,1.0
17275789397772127945,446644,2018-01-12 14:20:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-T74F-DUPE-G5KZ-3EZH5,61.97026579,1.0
14500197503853573749,446316,2018-01-11 16:02:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-T74F-DUPE-G5KZ-3EZH5,50.69378661,1.0
10299621229722034246,445861,2018-01-10 09:58:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-T74F-DUPE-G5KZ-3EZH5,55.22166014,1.0
9592719321404542200,444636,2018-01-06 23:27:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-T74F-DUPE-G5KZ-3EZH5,54.92736015,1.0
1298099670012372458,444312,2018-01-06 01:48:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T74F-DUPE-G5KZ-3EZH5,15.48397611,1.0
10170711466586850284,443998,2018-01-05 04:32:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-T74F-DUPE-G5KZ-3EZH5,53.91086955,1.0
17531917053722460548,443168,2018-01-02 20:57:05,Reward Recipient Assignment,S-T74F-DUPE-G5KZ-3EZH5,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
15241077981554894078,442729,2018-01-01 15:27:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T74F-DUPE-G5KZ-3EZH5,20.03808404,1.0
9976711255096798658,442398,2017-12-31 16:54:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T74F-DUPE-G5KZ-3EZH5,20.13541391,1.0
4091688606167288765,441909,2017-12-30 08:13:00,Ordinary Payment,S-T74F-DUPE-G5KZ-3EZH5,S-HK9D-P74Q-XDEJ-D6PGM,143.0,1.0
1898992158731382812,440827,2017-12-27 07:24:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T74F-DUPE-G5KZ-3EZH5,47.95786484,1.0
11907750801578321250,440465,2017-12-26 07:23:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T74F-DUPE-G5KZ-3EZH5,26.62265634,1.0
5578563572923884989,440030,2017-12-25 02:12:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T74F-DUPE-G5KZ-3EZH5,22.01714759,1.0
15958011241013506469,439736,2017-12-24 06:36:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T74F-DUPE-G5KZ-3EZH5,20.78827794,1.0
15547335786144562274,439315,2017-12-23 02:06:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T74F-DUPE-G5KZ-3EZH5,5.63196559,1.0
1708996960823801822,438865,2017-12-21 19:42:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T74F-DUPE-G5KZ-3EZH5,20.37516549,1.0
8787663605641670324,438534,2017-12-20 21:22:14,Ordinary Payment,S-T74F-DUPE-G5KZ-3EZH5,S-HK9D-P74Q-XDEJ-D6PGM,296.0,1.0
6322911010785869872,438244,2017-12-20 02:12:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T74F-DUPE-G5KZ-3EZH5,21.2348118,1.0
13671971980870324593,438059,2017-12-19 13:42:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T74F-DUPE-G5KZ-3EZH5,20.6361363,1.0
11239010289620976012,437556,2017-12-18 03:43:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T74F-DUPE-G5KZ-3EZH5,20.81897503,1.0
9058043502003839290,437359,2017-12-17 14:52:37,Reward Recipient Assignment,S-T74F-DUPE-G5KZ-3EZH5,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12884390897415613836,436780,2017-12-16 00:09:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T74F-DUPE-G5KZ-3EZH5,9.50667184,1.0
10074756010846047958,436765,2017-12-15 22:37:43,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-T74F-DUPE-G5KZ-3EZH5,30.0,1.0
11917959520885396138,436395,2017-12-14 21:55:47,Reward Recipient Assignment,S-T74F-DUPE-G5KZ-3EZH5,S-ATHY-NWXS-YT9J-ASL5N,0.0,1.0
7455582305187972673,436287,2017-12-14 14:43:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T74F-DUPE-G5KZ-3EZH5,20.27015024,1.0
9564541877448714966,435713,2017-12-13 00:17:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T74F-DUPE-G5KZ-3EZH5,27.00817047,1.0
4722739706589308553,435584,2017-12-12 15:38:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T74F-DUPE-G5KZ-3EZH5,21.71097001,1.0
3673464954103993654,435288,2017-12-11 19:51:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T74F-DUPE-G5KZ-3EZH5,22.61190513,1.0
4373638151156529104,434274,2017-12-08 23:49:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T74F-DUPE-G5KZ-3EZH5,18.38223195,1.0
13024551536612393222,434100,2017-12-08 12:10:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T74F-DUPE-G5KZ-3EZH5,20.15537268,1.0
181868218485576449,433882,2017-12-07 21:29:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T74F-DUPE-G5KZ-3EZH5,21.59717423,1.0
15211527628238214267,433348,2017-12-06 09:51:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T74F-DUPE-G5KZ-3EZH5,21.75598531,1.0
5856844493159832588,432842,2017-12-04 23:33:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T74F-DUPE-G5KZ-3EZH5,20.76798283,1.0
7773927106147358504,432766,2017-12-04 18:52:14,Ordinary Payment,S-T74F-DUPE-G5KZ-3EZH5,S-HK9D-P74Q-XDEJ-D6PGM,720.0,1.0
7119953235858178066,432450,2017-12-03 21:47:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T74F-DUPE-G5KZ-3EZH5,22.14662144,1.0
6995766615025465073,432009,2017-12-02 15:52:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T74F-DUPE-G5KZ-3EZH5,22.66762699,1.0
11955403495473687311,431746,2017-12-01 22:31:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T74F-DUPE-G5KZ-3EZH5,14.41801889,1.0
3669577126666480432,431691,2017-12-01 18:39:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T74F-DUPE-G5KZ-3EZH5,22.40045174,1.0
15278582890818036373,431326,2017-11-30 18:09:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T74F-DUPE-G5KZ-3EZH5,21.74648041,1.0
9150291801993618732,431152,2017-11-30 06:31:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T74F-DUPE-G5KZ-3EZH5,28.80820555,1.0
389309971982561470,431056,2017-11-30 00:07:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T74F-DUPE-G5KZ-3EZH5,21.24700342,1.0
9549701837397625109,430701,2017-11-29 00:18:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T74F-DUPE-G5KZ-3EZH5,20.36372182,1.0
14543363205562347534,430512,2017-11-28 11:39:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T74F-DUPE-G5KZ-3EZH5,22.24578497,1.0
15057602794786457975,430409,2017-11-28 04:34:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T74F-DUPE-G5KZ-3EZH5,20.82133822,1.0
9984229730500392738,429880,2017-11-26 17:08:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T74F-DUPE-G5KZ-3EZH5,21.94574238,1.0
8831648990558739081,429623,2017-11-25 23:29:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T74F-DUPE-G5KZ-3EZH5,23.64998308,1.0
8404673994673215080,429567,2017-11-25 20:08:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T74F-DUPE-G5KZ-3EZH5,27.67079048,1.0
8484982893256325956,429436,2017-11-25 11:33:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T74F-DUPE-G5KZ-3EZH5,21.32787308,1.0
3681311165389410234,429253,2017-11-24 22:55:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T74F-DUPE-G5KZ-3EZH5,12.99978009,1.0
4256451638825594855,429042,2017-11-24 08:42:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T74F-DUPE-G5KZ-3EZH5,20.87490233,1.0
194102877838033307,428857,2017-11-23 20:36:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T74F-DUPE-G5KZ-3EZH5,22.07803752,1.0
13086440514689653084,428562,2017-11-23 00:56:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T74F-DUPE-G5KZ-3EZH5,23.34203335,1.0
771972842569671761,428455,2017-11-22 17:21:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T74F-DUPE-G5KZ-3EZH5,20.26351566,1.0
5225257905259073431,428205,2017-11-22 00:43:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T74F-DUPE-G5KZ-3EZH5,21.12479982,1.0
4036066375412302384,427875,2017-11-21 02:44:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T74F-DUPE-G5KZ-3EZH5,22.05762393,1.0
14392480650195374890,427705,2017-11-20 15:23:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T74F-DUPE-G5KZ-3EZH5,23.35456681,1.0
10067220289879177859,427502,2017-11-20 01:34:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T74F-DUPE-G5KZ-3EZH5,21.46096599,1.0
15235150577510584364,427444,2017-11-19 21:41:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T74F-DUPE-G5KZ-3EZH5,20.91253984,1.0
10911792431994925355,426792,2017-11-18 01:42:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T74F-DUPE-G5KZ-3EZH5,20.66468976,1.0
10631138896567682542,426085,2017-11-16 02:28:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T74F-DUPE-G5KZ-3EZH5,21.64215088,1.0
8049448211107855218,425903,2017-11-15 14:17:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T74F-DUPE-G5KZ-3EZH5,23.91722454,1.0
8538548974196826761,425498,2017-11-14 11:01:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T74F-DUPE-G5KZ-3EZH5,26.44878975,1.0
4650815583860420565,425297,2017-11-13 22:00:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T74F-DUPE-G5KZ-3EZH5,21.96545042,1.0
4295536020397871767,425012,2017-11-13 02:35:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T74F-DUPE-G5KZ-3EZH5,20.40764226,1.0
15760552969440314959,424663,2017-11-12 02:54:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T74F-DUPE-G5KZ-3EZH5,21.54594851,1.0
13744209701468964903,424152,2017-11-10 16:29:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T74F-DUPE-G5KZ-3EZH5,27.17116434,1.0
11152851144134984032,423501,2017-11-08 21:05:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T74F-DUPE-G5KZ-3EZH5,20.62329116,1.0
11184167562034156731,423341,2017-11-08 10:18:19,Reward Recipient Assignment,S-T74F-DUPE-G5KZ-3EZH5,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3156725469967546963,415786,2017-10-18 07:19:06,Reward Recipient Assignment,S-T74F-DUPE-G5KZ-3EZH5,S-ATHY-NWXS-YT9J-ASL5N,0.0,1.0
12632974376455049598,413444,2017-10-11 18:13:25,Ordinary Payment,S-T74F-DUPE-G5KZ-3EZH5,S-HK9D-P74Q-XDEJ-D6PGM,376.0,1.0
3947776767011964734,413169,2017-10-10 23:10:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-T74F-DUPE-G5KZ-3EZH5,52.24847154,1.0
11759609156314364837,412032,2017-10-07 19:11:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-T74F-DUPE-G5KZ-3EZH5,50.0,1.0
3437820499037860795,411929,2017-10-07 12:37:28,Reward Recipient Assignment,S-T74F-DUPE-G5KZ-3EZH5,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
2797711453548502255,411649,2017-10-06 17:17:35,Reward Recipient Assignment,S-T74F-DUPE-G5KZ-3EZH5,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13336941117453621020,410375,2017-10-03 03:16:28,Ordinary Payment,S-H96D-FT7X-Q5WB-DX23A,S-T74F-DUPE-G5KZ-3EZH5,84.08865204,1.0
8729152475017035583,409007,2017-09-29 07:48:58,Reward Recipient Assignment,S-T74F-DUPE-G5KZ-3EZH5,S-H96D-FT7X-Q5WB-DX23A,0.0,1.0
7739529307806092899,409000,2017-09-29 07:32:53,Ordinary Payment,S-H96D-FT7X-Q5WB-DX23A,S-T74F-DUPE-G5KZ-3EZH5,71.16226738,1.0
10289795845854547329,408092,2017-09-26 18:39:37,Reward Recipient Assignment,S-T74F-DUPE-G5KZ-3EZH5,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11862543939666701217,407340,2017-09-24 16:04:35,Reward Recipient Assignment,S-T74F-DUPE-G5KZ-3EZH5,S-H96D-FT7X-Q5WB-DX23A,0.0,1.0
16228685784474550662,405936,2017-09-20 17:51:30,Reward Recipient Assignment,S-T74F-DUPE-G5KZ-3EZH5,S-H96D-FT7X-Q5WB-DX23A,0.0,1.0
11560124059828991024,405921,2017-09-20 16:49:39,Reward Recipient Assignment,S-T74F-DUPE-G5KZ-3EZH5,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10334088938649456087,405882,2017-09-20 13:44:01,Reward Recipient Assignment,S-T74F-DUPE-G5KZ-3EZH5,S-NWW7-JDVN-57H9-52VUZ,0.0,1.0
16764657284894253940,405786,2017-09-20 07:30:49,Reward Recipient Assignment,S-T74F-DUPE-G5KZ-3EZH5,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5867868321425640611,405613,2017-09-19 19:36:46,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-T74F-DUPE-G5KZ-3EZH5,22.5,1.0
5592999027022615142,405280,2017-09-18 21:23:47,Reward Recipient Assignment,S-T74F-DUPE-G5KZ-3EZH5,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
943376375530171234,405273,2017-09-18 20:43:38,Reward Recipient Assignment,S-T74F-DUPE-G5KZ-3EZH5,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5876459090346769435,405062,2017-09-18 07:02:32,Reward Recipient Assignment,S-T74F-DUPE-G5KZ-3EZH5,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5641027531146442009,404048,2017-09-15 10:55:01,Ordinary Payment,S-T74F-DUPE-G5KZ-3EZH5,S-U3LZ-T3GS-3TDG-BURST,1.0,1.0
15454669822931598370,404046,2017-09-15 10:45:13,Reward Recipient Assignment,S-T74F-DUPE-G5KZ-3EZH5,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2104986502760709150,396579,2017-08-25 13:21:14,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-T74F-DUPE-G5KZ-3EZH5,19.36,1.0
1116509494411020132,395899,2017-08-23 15:45:25,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-T74F-DUPE-G5KZ-3EZH5,60.0,1.0
12521678696400272994,391672,2017-08-11 19:51:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-T74F-DUPE-G5KZ-3EZH5,0.72807463,1.0
13136220829105461642,391607,2017-08-11 15:37:43,Reward Recipient Assignment,S-T74F-DUPE-G5KZ-3EZH5,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
18281390686551879013,391292,2017-08-10 18:30:06,Reward Recipient Assignment,S-T74F-DUPE-G5KZ-3EZH5,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5383343427263762726,391286,2017-08-10 18:12:56,Reward Recipient Assignment,S-T74F-DUPE-G5KZ-3EZH5,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7061994728205877131,391241,2017-08-10 15:23:13,Reward Recipient Assignment,S-T74F-DUPE-G5KZ-3EZH5,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
8518219509604313628,391226,2017-08-10 14:15:28,Reward Recipient Assignment,S-T74F-DUPE-G5KZ-3EZH5,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3524708888769418584,391176,2017-08-10 10:56:13,Reward Recipient Assignment,S-T74F-DUPE-G5KZ-3EZH5,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2021684795791486220,391167,2017-08-10 10:28:00,Reward Recipient Assignment,S-T74F-DUPE-G5KZ-3EZH5,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16113991617583306684,391097,2017-08-10 05:51:50,Reward Recipient Assignment,S-T74F-DUPE-G5KZ-3EZH5,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11274815902143708228,391092,2017-08-10 05:28:12,Reward Recipient Assignment,S-T74F-DUPE-G5KZ-3EZH5,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
4604776215661661094,391074,2017-08-10 04:16:17,Reward Recipient Assignment,S-T74F-DUPE-G5KZ-3EZH5,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6882621634725130551,390965,2017-08-09 20:52:04,Reward Recipient Assignment,S-T74F-DUPE-G5KZ-3EZH5,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
4044078017478746927,390960,2017-08-09 20:31:05,Reward Recipient Assignment,S-T74F-DUPE-G5KZ-3EZH5,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
15579647773146117305,390955,2017-08-09 20:14:23,Reward Recipient Assignment,S-T74F-DUPE-G5KZ-3EZH5,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
12519695459075521489,390762,2017-08-09 07:09:52,Reward Recipient Assignment,S-T74F-DUPE-G5KZ-3EZH5,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12517268176741008283,390751,2017-08-09 06:12:34,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-T74F-DUPE-G5KZ-3EZH5,48.0,2.0
11062605635413986788,389844,2017-08-06 17:38:23,Reward Recipient Assignment,S-T74F-DUPE-G5KZ-3EZH5,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13966942725255188485,389458,2017-08-05 15:33:49,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-T74F-DUPE-G5KZ-3EZH5,1.0,1.0
14391893060449445389,380684,2017-07-11 16:12:42,Reward Recipient Assignment,S-T74F-DUPE-G5KZ-3EZH5,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
8841419180696461980,380680,2017-07-11 15:59:41,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-T74F-DUPE-G5KZ-3EZH5,1.0,1.0
17767636079963089821,379473,2017-07-08 07:11:03,Reward Recipient Assignment,S-T74F-DUPE-G5KZ-3EZH5,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
5457891221407040446,379471,2017-07-08 07:05:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T74F-DUPE-G5KZ-3EZH5,1.0,1.0
14545606064565312371,378029,2017-07-04 06:17:57,Reward Recipient Assignment,S-T74F-DUPE-G5KZ-3EZH5,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2041141165896842304,378024,2017-07-04 05:59:20,Reward Recipient Assignment,S-T74F-DUPE-G5KZ-3EZH5,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2596255367088533526,378019,2017-07-04 05:30:43,Reward Recipient Assignment,S-T74F-DUPE-G5KZ-3EZH5,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4245424911285785481,377281,2017-07-02 04:10:35,Reward Recipient Assignment,S-T74F-DUPE-G5KZ-3EZH5,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7937648553846785509,377024,2017-07-01 11:05:51,Reward Recipient Assignment,S-T74F-DUPE-G5KZ-3EZH5,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2164573726363989903,377018,2017-07-01 10:34:21,Ordinary Payment,S-3Q5B-JNMA-4L6N-HEHMM,S-T74F-DUPE-G5KZ-3EZH5,5.0,1.0
7820732688825997268,377018,2017-07-01 10:34:21,Reward Recipient Assignment,S-T74F-DUPE-G5KZ-3EZH5,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5791793564997181802,377017,2017-07-01 10:24:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T74F-DUPE-G5KZ-3EZH5,1.0,1.0
14413690117771327464,376953,2017-07-01 06:04:33,Reward Recipient Assignment,S-T74F-DUPE-G5KZ-3EZH5,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
2625388296271183417,376491,2017-06-29 23:27:03,Reward Recipient Assignment,S-T74F-DUPE-G5KZ-3EZH5,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16533262082220470505,376486,2017-06-29 22:59:17,Arbitrary Message,S-T74F-DUPE-G5KZ-3EZH5,S-MKWC-BBMJ-G83Z-7L9YX,0.0,1.0
8501130446657970373,376486,2017-06-29 22:59:17,Reward Recipient Assignment,S-T74F-DUPE-G5KZ-3EZH5,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6150437018745465722,376481,2017-06-29 22:45:38,Account Update,S-T74F-DUPE-G5KZ-3EZH5,,0.0,1.0
7888191421068283554,376475,2017-06-29 22:22:24,Ordinary Payment,S-MKWC-BBMJ-G83Z-7L9YX,S-T74F-DUPE-G5KZ-3EZH5,5.0,1.0
