ID,Height,timestamp,Type,From,To,Amount,Fee
11065085031027909262,780528,2020-08-03 11:34:30,Ordinary Payment,S-A9D5-PAS4-A2EU-2VFZR,S-4Y3L-HTP3-9HX5-2QU9P,1.0151,0.0735
10148687356468498477,741793,2020-04-17 10:31:06,Ordinary Payment,S-A9D5-PAS4-A2EU-2VFZR,S-2WKV-DZH9-94BF-FMYPV,3.0,0.0294
8692250016676174407,741263,2020-04-15 22:46:37,Ordinary Payment,S-4BMB-SR94-29PD-HTHB6,S-A9D5-PAS4-A2EU-2VFZR,3.0,0.03675
17070279103716737947,738498,2020-04-08 05:03:24,Ordinary Payment,S-A9D5-PAS4-A2EU-2VFZR,S-MJ7Y-HBK8-Z3D6-FMGSF,3.0,0.0441
5104578783760269941,737998,2020-04-06 19:29:18,Ordinary Payment,S-N9HN-UZLM-89Q8-C6JMG,S-A9D5-PAS4-A2EU-2VFZR,3.0,0.0294
5163705973965834461,736059,2020-04-01 09:28:18,Ordinary Payment,S-A9D5-PAS4-A2EU-2VFZR,S-BUKQ-RPRX-6FZG-4BPF3,1.0,0.0588
17535103924581756923,734403,2020-03-27 18:16:07,Ordinary Payment,S-V9VD-TURU-BGXT-FQH7T,S-A9D5-PAS4-A2EU-2VFZR,1.0,0.03675
4847523241078830934,733586,2020-03-25 11:36:11,Ordinary Payment,S-A9D5-PAS4-A2EU-2VFZR,S-PSL6-24K6-XGWC-84PTL,1.0,0.05145
10704090103230874192,732813,2020-03-23 07:21:50,Ordinary Payment,S-M4GJ-HMFR-N6HU-8PVGV,S-A9D5-PAS4-A2EU-2VFZR,1.0,0.0588
8529162939728822560,732510,2020-03-22 10:51:37,Ordinary Payment,S-A9D5-PAS4-A2EU-2VFZR,S-KZWL-DFF2-J8C5-7FT2Y,2.0,0.03675
1829180314233767548,731740,2020-03-20 07:46:30,Ordinary Payment,S-A9D5-PAS4-A2EU-2VFZR,S-CAFX-69W5-ZQDG-CPA54,2.0,0.00735
1120219988288100901,731670,2020-03-20 03:01:08,Ordinary Payment,S-2C9M-5YY8-695X-8UPMF,S-A9D5-PAS4-A2EU-2VFZR,1.0,0.0294
10009781607956281435,731519,2020-03-19 16:31:03,Ordinary Payment,S-A9D5-PAS4-A2EU-2VFZR,S-934A-QZPF-SKAX-6K8SH,1.0,0.05145
4256883912863067346,731370,2020-03-19 06:18:58,Ordinary Payment,S-DYWX-HHFU-69NK-7X52H,S-A9D5-PAS4-A2EU-2VFZR,3.0,0.0588
4298802822842987595,731345,2020-03-19 04:49:45,Ordinary Payment,S-Z7AJ-AK25-QDU6-G37X4,S-A9D5-PAS4-A2EU-2VFZR,1.0,0.05145
9661506511376936525,730490,2020-03-16 19:38:02,Ordinary Payment,S-A9D5-PAS4-A2EU-2VFZR,S-PP8Y-6SFY-SAAM-FFHWJ,1.0,0.03675
1067816633909707310,730088,2020-03-15 17:04:37,Ordinary Payment,S-A9D5-PAS4-A2EU-2VFZR,S-B2CJ-KX5A-6ECV-4JZHJ,5.0,0.0294
4476357849534033881,729224,2020-03-13 06:44:27,Ordinary Payment,S-VMLR-7LKU-5VGB-CU2S5,S-A9D5-PAS4-A2EU-2VFZR,6.0,0.02205
14442081621081782438,727622,2020-03-08 19:08:49,Ordinary Payment,S-A9D5-PAS4-A2EU-2VFZR,S-3SKW-TF3E-A6AG-9R29S,1.0,0.0588
9544866811055341808,726679,2020-03-06 03:42:11,Ordinary Payment,S-A9D5-PAS4-A2EU-2VFZR,S-8J9K-6AW8-QL5L-AC46M,3.0,0.0441
18323766688714098997,726449,2020-03-05 12:13:55,Ordinary Payment,S-A9D5-PAS4-A2EU-2VFZR,S-AK3U-CP5Q-8JGY-47ZVL,10.0,0.03675
5249511420381788688,726247,2020-03-04 22:54:14,Ordinary Payment,S-A9D5-PAS4-A2EU-2VFZR,S-2Z8S-K32X-DRUA-DC5F9,10.0,0.0588
9081511371998020446,726095,2020-03-04 12:36:39,Ordinary Payment,S-ULQA-T54M-4ALM-DRV3D,S-A9D5-PAS4-A2EU-2VFZR,19.0,0.0147
5365751274832415779,724750,2020-02-29 17:55:48,Ordinary Payment,S-DWV6-BE45-EC4B-F8WC5,S-A9D5-PAS4-A2EU-2VFZR,4.0,0.0441
15778304168588022509,722666,2020-02-23 22:05:26,Ordinary Payment,S-A9D5-PAS4-A2EU-2VFZR,S-2D46-RD3Z-JWX4-3B8RS,1.0,0.03675
14879000134047799612,722655,2020-02-23 21:19:41,Ordinary Payment,S-XXLQ-HHHN-LKUK-DYJ2V,S-A9D5-PAS4-A2EU-2VFZR,1.0,0.0588
15352870008929150848,722091,2020-02-22 07:31:21,Ordinary Payment,S-A9D5-PAS4-A2EU-2VFZR,S-JWD2-BLD2-XS6T-9NBH8,15.0,0.0441
12999551353510646663,721540,2020-02-20 18:37:11,Ordinary Payment,S-A9D5-PAS4-A2EU-2VFZR,S-ZRKB-AXFD-2ZUJ-6K3RH,5.0,0.0588
17134309995341972716,721193,2020-02-19 19:12:03,Ordinary Payment,S-426V-3Z2K-PX6D-AMM4M,S-A9D5-PAS4-A2EU-2VFZR,21.0,0.0294
2861626976723342341,720907,2020-02-18 23:59:04,Ordinary Payment,S-A9D5-PAS4-A2EU-2VFZR,S-US57-F24C-G9RR-GYXHM,1.0,0.0294
1842656622196074967,720631,2020-02-18 05:25:14,Ordinary Payment,S-A9D5-PAS4-A2EU-2VFZR,S-BFC9-KG6Z-FWPM-E8HSW,1.0,0.03675
3163325252085845422,719979,2020-02-16 09:28:12,Ordinary Payment,S-65PB-PEMB-A9CV-4LTZ5,S-A9D5-PAS4-A2EU-2VFZR,2.0,0.03675
1542387919835832497,717476,2020-02-09 09:30:05,Ordinary Payment,S-A9D5-PAS4-A2EU-2VFZR,S-J5L9-BHQY-CUMJ-2X4N4,1.0,0.05145
2630944476531270556,717240,2020-02-08 17:40:02,Ordinary Payment,S-A9D5-PAS4-A2EU-2VFZR,S-L2BW-JY62-MVFK-GF8L8,4.0,0.0294
4732479083474044862,717060,2020-02-08 05:36:21,Ordinary Payment,S-A9D5-PAS4-A2EU-2VFZR,S-GN27-Y6PK-K7SY-68QGD,1.0,0.05145
6910981079726810105,715950,2020-02-05 02:58:28,Ordinary Payment,S-A9D5-PAS4-A2EU-2VFZR,S-ZWTJ-6D49-SRTP-AUNP4,2.0,0.0294
7451479058583403924,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-A9D5-PAS4-A2EU-2VFZR,10.0,0.08085
