ID,Height,timestamp,Type,From,To,Amount,Fee
9080577849208354932,970209,2022-01-12 20:02:10,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-ELQR-R3TQ-NCYM-CG2M3,0.00622662,0.0735
12619177458776335398,967523,2022-01-05 08:51:33,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-ELQR-R3TQ-NCYM-CG2M3,0.00424542,0.0735
4596034414201026723,965184,2021-12-29 20:53:37,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-ELQR-R3TQ-NCYM-CG2M3,0.00532562,0.0735
13268794229844561813,963394,2021-12-24 21:26:30,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-ELQR-R3TQ-NCYM-CG2M3,0.00464628,0.0735
17252298185814261222,959986,2021-12-15 10:13:50,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-ELQR-R3TQ-NCYM-CG2M3,0.00562649,0.0735
1871095543305393461,957439,2021-12-08 08:10:07,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-ELQR-R3TQ-NCYM-CG2M3,0.0019025,0.0735
1854717800238295984,955100,2021-12-01 20:22:13,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-ELQR-R3TQ-NCYM-CG2M3,0.01025,0.0735
5557741073085422307,952583,2021-11-24 20:18:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-ELQR-R3TQ-NCYM-CG2M3,0.006,0.0735
3935534349865574386,949894,2021-11-17 09:02:00,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-ELQR-R3TQ-NCYM-CG2M3,0.00306125,0.0735
17468854032636197412,947377,2021-11-10 09:08:31,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-ELQR-R3TQ-NCYM-CG2M3,0.0026,0.0735
13212428916767268208,945368,2021-11-04 19:06:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-ELQR-R3TQ-NCYM-CG2M3,0.007848,0.0735
5889914780010468307,942883,2021-10-28 21:25:56,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-ELQR-R3TQ-NCYM-CG2M3,0.00305,0.0735
5741949250430316764,942161,2021-10-26 21:10:36,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-ELQR-R3TQ-NCYM-CG2M3,0.0069,0.0735
3898685363194860189,940348,2021-10-21 20:10:54,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-ELQR-R3TQ-NCYM-CG2M3,0.0095,0.0735
7329875485281835501,938922,2021-10-17 21:03:26,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-ELQR-R3TQ-NCYM-CG2M3,0.00375,0.00735
17341254715759716352,937825,2021-10-14 19:42:41,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-ELQR-R3TQ-NCYM-CG2M3,0.0002,0.0735
425169131869966414,680583,2019-10-29 04:20:50,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-ELQR-R3TQ-NCYM-CG2M3,0.105,0.1
16769182088053501398,660932,2019-09-04 04:36:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ELQR-R3TQ-NCYM-CG2M3,1.01149557,0.02205
667700813423870755,660194,2019-09-02 02:54:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ELQR-R3TQ-NCYM-CG2M3,1.03601699,0.02205
12017575444416052290,659501,2019-08-31 04:47:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ELQR-R3TQ-NCYM-CG2M3,1.0203516,0.02205
16851927766975494980,658817,2019-08-29 06:45:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ELQR-R3TQ-NCYM-CG2M3,1.01320912,0.02205
16086472966751555414,658398,2019-08-28 02:25:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ELQR-R3TQ-NCYM-CG2M3,1.0245407,0.02205
16483627572386806934,657937,2019-08-26 19:24:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ELQR-R3TQ-NCYM-CG2M3,1.03164189,0.02205
16096100985654378939,657318,2019-08-25 01:59:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ELQR-R3TQ-NCYM-CG2M3,1.03326536,0.02205
17370626756043624434,656517,2019-08-22 19:47:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ELQR-R3TQ-NCYM-CG2M3,1.03495706,0.02205
13083554730363669633,656084,2019-08-21 15:31:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ELQR-R3TQ-NCYM-CG2M3,1.01174894,0.02205
15843278806824756334,655406,2019-08-19 17:15:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ELQR-R3TQ-NCYM-CG2M3,1.01048933,0.02205
4359842406682658143,654868,2019-08-18 05:45:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ELQR-R3TQ-NCYM-CG2M3,1.03581215,0.02205
13702367694828839283,654538,2019-08-17 07:24:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ELQR-R3TQ-NCYM-CG2M3,1.01394683,0.02205
7794553008627315970,654089,2019-08-16 00:58:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ELQR-R3TQ-NCYM-CG2M3,1.00585409,0.02205
16327229133302561693,653454,2019-08-14 06:34:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ELQR-R3TQ-NCYM-CG2M3,1.01189426,0.02205
13617607781347836329,652861,2019-08-12 15:12:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ELQR-R3TQ-NCYM-CG2M3,1.01384186,0.02205
4706483222245873140,652314,2019-08-11 01:59:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ELQR-R3TQ-NCYM-CG2M3,1.03055595,0.02205
13626274888147199739,651630,2019-08-09 04:28:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ELQR-R3TQ-NCYM-CG2M3,1.01864558,0.02205
12658088032782843131,651126,2019-08-07 18:24:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ELQR-R3TQ-NCYM-CG2M3,1.01436191,0.02205
15409495011117133480,650677,2019-08-06 12:18:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ELQR-R3TQ-NCYM-CG2M3,1.02835707,0.02205
7527748758847559764,649940,2019-08-04 10:44:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ELQR-R3TQ-NCYM-CG2M3,1.02733501,0.02205
12736206491952829693,649211,2019-08-02 10:16:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ELQR-R3TQ-NCYM-CG2M3,1.01498153,0.02205
10821269201599625698,648839,2019-08-01 08:53:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ELQR-R3TQ-NCYM-CG2M3,1.03482676,0.02205
11234588865867490701,648194,2019-07-30 13:36:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ELQR-R3TQ-NCYM-CG2M3,1.03675513,0.02205
14489013476845892107,647994,2019-07-30 00:27:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ELQR-R3TQ-NCYM-CG2M3,1.00153788,0.02205
7015452369788003368,647800,2019-07-29 11:29:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ELQR-R3TQ-NCYM-CG2M3,1.03081603,0.02205
18361216034232204818,647609,2019-07-28 22:47:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ELQR-R3TQ-NCYM-CG2M3,1.09301256,0.02205
2026845681071146727,647376,2019-07-28 06:49:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ELQR-R3TQ-NCYM-CG2M3,1.05764596,0.02205
5519018125846445801,647170,2019-07-27 17:07:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ELQR-R3TQ-NCYM-CG2M3,1.04585455,0.02205
15843013730792487324,646922,2019-07-27 00:09:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ELQR-R3TQ-NCYM-CG2M3,1.0447898,0.02205
8314585622862677377,646517,2019-07-25 20:53:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ELQR-R3TQ-NCYM-CG2M3,1.05673611,0.02205
16738940721916591122,646206,2019-07-25 00:12:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ELQR-R3TQ-NCYM-CG2M3,1.0635938,0.02205
10080526499501685711,646032,2019-07-24 12:36:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ELQR-R3TQ-NCYM-CG2M3,1.06906653,0.02205
6864493474311127474,645729,2019-07-23 16:04:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ELQR-R3TQ-NCYM-CG2M3,1.05501738,0.02205
13520696258005966479,645480,2019-07-22 23:40:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ELQR-R3TQ-NCYM-CG2M3,1.07914492,0.02205
14497051168355544115,645278,2019-07-22 10:21:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ELQR-R3TQ-NCYM-CG2M3,1.05790249,0.02205
8078897754310893490,645016,2019-07-21 16:32:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ELQR-R3TQ-NCYM-CG2M3,1.03559968,0.02205
9548458039188445559,644772,2019-07-21 00:08:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ELQR-R3TQ-NCYM-CG2M3,1.09994964,0.02205
4460375864456295233,644567,2019-07-20 10:20:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ELQR-R3TQ-NCYM-CG2M3,1.11773157,0.02205
13960128712274295526,644356,2019-07-19 20:25:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ELQR-R3TQ-NCYM-CG2M3,1.11859329,0.02205
7438287669455051913,644238,2019-07-19 12:23:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ELQR-R3TQ-NCYM-CG2M3,1.11171381,0.02205
10960663382017862651,644054,2019-07-18 23:59:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ELQR-R3TQ-NCYM-CG2M3,1.05762515,0.02205
6692977596378327304,643884,2019-07-18 12:29:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ELQR-R3TQ-NCYM-CG2M3,1.21046334,0.02205
5253809916691627308,643617,2019-07-17 18:20:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ELQR-R3TQ-NCYM-CG2M3,1.0182687,0.02205
18307499210746925965,643426,2019-07-17 05:33:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ELQR-R3TQ-NCYM-CG2M3,1.00163434,0.02205
5396139885207834657,643244,2019-07-16 17:35:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ELQR-R3TQ-NCYM-CG2M3,1.04739985,0.02205
12356183924115509434,642999,2019-07-16 01:19:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ELQR-R3TQ-NCYM-CG2M3,1.04536149,0.02205
9526196960299956717,642839,2019-07-15 14:41:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ELQR-R3TQ-NCYM-CG2M3,1.13354786,0.02205
4284381593956534332,642543,2019-07-14 18:35:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ELQR-R3TQ-NCYM-CG2M3,1.02193946,0.02205
10709020763692932895,642355,2019-07-14 05:41:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ELQR-R3TQ-NCYM-CG2M3,1.02575997,0.02205
5569697166406792497,642260,2019-07-13 23:25:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ELQR-R3TQ-NCYM-CG2M3,1.06329011,0.02205
16342683492550253498,642040,2019-07-13 08:24:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ELQR-R3TQ-NCYM-CG2M3,1.07791035,0.02205
11005334474902891499,641865,2019-07-12 21:12:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ELQR-R3TQ-NCYM-CG2M3,1.15393355,0.02205
17522049458812655880,641635,2019-07-12 05:33:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ELQR-R3TQ-NCYM-CG2M3,1.0712708,0.02205
2331954602077838444,641479,2019-07-11 19:14:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ELQR-R3TQ-NCYM-CG2M3,1.13184396,0.02205
9427779143752616893,641287,2019-07-11 06:03:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ELQR-R3TQ-NCYM-CG2M3,1.10315544,0.02205
17522337562457823633,641231,2019-07-11 02:11:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ELQR-R3TQ-NCYM-CG2M3,1.03111411,0.02205
2530545746564737541,641063,2019-07-10 14:53:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ELQR-R3TQ-NCYM-CG2M3,1.11509572,0.02205
6834591735576440533,640946,2019-07-10 07:40:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ELQR-R3TQ-NCYM-CG2M3,1.12826522,0.02205
10153876228991096082,640749,2019-07-09 18:10:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ELQR-R3TQ-NCYM-CG2M3,1.06595211,0.02205
16248126609902359245,640499,2019-07-09 01:20:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ELQR-R3TQ-NCYM-CG2M3,1.03585758,0.02205
14557360339380984411,640279,2019-07-08 10:35:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ELQR-R3TQ-NCYM-CG2M3,1.02569157,0.02205
13051349064542545692,640147,2019-07-08 01:35:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ELQR-R3TQ-NCYM-CG2M3,1.02147424,0.02205
6038642774614488571,639960,2019-07-07 12:55:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ELQR-R3TQ-NCYM-CG2M3,1.06189536,0.02205
17501173381805151432,639869,2019-07-07 06:58:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ELQR-R3TQ-NCYM-CG2M3,1.06790921,0.02205
4620136907166148636,639722,2019-07-06 20:55:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ELQR-R3TQ-NCYM-CG2M3,1.12492394,0.02205
13486044413821384534,639514,2019-07-06 07:21:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ELQR-R3TQ-NCYM-CG2M3,1.02770948,0.02205
13331280412890395114,639298,2019-07-05 16:30:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ELQR-R3TQ-NCYM-CG2M3,1.12478289,0.02205
16465339192491590392,639173,2019-07-05 08:52:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ELQR-R3TQ-NCYM-CG2M3,1.09105325,0.02205
14703152745004697874,639094,2019-07-05 02:59:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ELQR-R3TQ-NCYM-CG2M3,1.1364232,0.02205
10110810862142073726,639023,2019-07-04 22:11:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ELQR-R3TQ-NCYM-CG2M3,1.10691579,0.02205
5553277833569020636,638992,2019-07-04 20:01:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ELQR-R3TQ-NCYM-CG2M3,1.19969681,0.02205
9146584780970320890,638930,2019-07-04 15:52:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ELQR-R3TQ-NCYM-CG2M3,1.00823142,0.02205
17554628309140924015,638710,2019-07-04 00:50:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ELQR-R3TQ-NCYM-CG2M3,1.35300158,0.02205
14621130564508754867,638675,2019-07-03 22:39:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ELQR-R3TQ-NCYM-CG2M3,1.34165942,0.02205
5045050243061929585,638638,2019-07-03 20:04:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ELQR-R3TQ-NCYM-CG2M3,1.29214075,0.02205
4404557445671873840,638607,2019-07-03 18:05:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ELQR-R3TQ-NCYM-CG2M3,1.3013872,0.02205
4183048043086021103,638480,2019-07-03 09:34:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ELQR-R3TQ-NCYM-CG2M3,1.25503634,0.02205
2212244627173924296,638436,2019-07-03 06:59:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ELQR-R3TQ-NCYM-CG2M3,1.62596222,0.02205
16625982938080555668,638343,2019-07-03 00:29:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ELQR-R3TQ-NCYM-CG2M3,1.09513231,0.02205
2941329033894667595,638245,2019-07-02 17:25:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ELQR-R3TQ-NCYM-CG2M3,1.26905003,0.02205
1286709451163493552,638202,2019-07-02 14:54:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ELQR-R3TQ-NCYM-CG2M3,1.21442991,0.02205
7850328481958076503,638083,2019-07-02 07:15:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ELQR-R3TQ-NCYM-CG2M3,1.17373921,0.02205
3347183758585948475,638027,2019-07-02 03:17:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ELQR-R3TQ-NCYM-CG2M3,1.12324509,0.02205
7363737580079050534,637925,2019-07-01 20:35:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ELQR-R3TQ-NCYM-CG2M3,1.41917018,0.02205
15802454263715097773,637797,2019-07-01 11:40:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ELQR-R3TQ-NCYM-CG2M3,1.20594213,0.02205
9608388973181791927,637658,2019-07-01 02:08:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ELQR-R3TQ-NCYM-CG2M3,1.20896829,0.02205
6098536048714170612,637552,2019-06-30 18:49:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ELQR-R3TQ-NCYM-CG2M3,1.17025271,0.02205
11864952240815647038,637448,2019-06-30 12:48:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ELQR-R3TQ-NCYM-CG2M3,1.12580445,0.02205
11231233251148372842,637361,2019-06-30 06:23:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ELQR-R3TQ-NCYM-CG2M3,1.08366936,0.02205
12855847232491398765,637321,2019-06-30 03:53:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ELQR-R3TQ-NCYM-CG2M3,1.13327562,0.02205
14406540432311475398,637208,2019-06-29 20:05:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ELQR-R3TQ-NCYM-CG2M3,1.09894591,0.02205
17258291201113598840,637130,2019-06-29 15:13:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ELQR-R3TQ-NCYM-CG2M3,1.2979912,0.02205
1724339909796763098,637078,2019-06-29 11:38:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ELQR-R3TQ-NCYM-CG2M3,1.14973041,0.02205
4781277359906991215,636970,2019-06-29 04:12:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ELQR-R3TQ-NCYM-CG2M3,1.38651815,0.02205
7820966417790557055,636836,2019-06-28 19:06:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ELQR-R3TQ-NCYM-CG2M3,1.01148847,0.02205
843084212284473469,636752,2019-06-28 13:38:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ELQR-R3TQ-NCYM-CG2M3,1.23100375,0.02205
6006643542219210546,636687,2019-06-28 09:12:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ELQR-R3TQ-NCYM-CG2M3,1.14604222,0.02205
15405823592004459160,636542,2019-06-27 23:07:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ELQR-R3TQ-NCYM-CG2M3,1.11427786,0.02205
12258884135245267538,636483,2019-06-27 19:34:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ELQR-R3TQ-NCYM-CG2M3,1.11174019,0.02205
11098667894425188745,636402,2019-06-27 13:54:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ELQR-R3TQ-NCYM-CG2M3,1.08761655,0.02205
13269477556202963598,636342,2019-06-27 09:36:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ELQR-R3TQ-NCYM-CG2M3,1.07953672,0.02205
10808797795593111340,636176,2019-06-26 22:44:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ELQR-R3TQ-NCYM-CG2M3,1.07803396,0.02205
785049532141302760,636014,2019-06-26 11:45:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ELQR-R3TQ-NCYM-CG2M3,1.09118074,0.02205
9453724650809490744,635900,2019-06-26 04:14:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ELQR-R3TQ-NCYM-CG2M3,1.18028881,0.02205
8824395597800474628,635667,2019-06-25 12:49:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ELQR-R3TQ-NCYM-CG2M3,1.04155473,0.02205
3790511371343515483,635272,2019-06-24 10:13:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ELQR-R3TQ-NCYM-CG2M3,1.10198177,0.02205
9316432898269338886,635214,2019-06-24 05:58:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ELQR-R3TQ-NCYM-CG2M3,1.27811758,0.02205
5614859841508644908,635128,2019-06-24 00:09:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ELQR-R3TQ-NCYM-CG2M3,1.16032274,0.02205
2255902781705840933,635062,2019-06-23 20:02:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ELQR-R3TQ-NCYM-CG2M3,1.53273797,0.02205
9798674938598932819,635045,2019-06-23 18:52:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ELQR-R3TQ-NCYM-CG2M3,1.57204414,0.02205
14513311216945820940,634990,2019-06-23 15:04:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ELQR-R3TQ-NCYM-CG2M3,1.88610135,0.02205
4561127870227031322,634970,2019-06-23 13:38:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ELQR-R3TQ-NCYM-CG2M3,2.80473696,0.02205
18358889080998515039,634915,2019-06-23 10:12:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ELQR-R3TQ-NCYM-CG2M3,1.88562861,0.02205
3338387914308344985,634876,2019-06-23 07:13:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ELQR-R3TQ-NCYM-CG2M3,1.89601137,0.02205
6354271576671001515,634838,2019-06-23 04:41:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ELQR-R3TQ-NCYM-CG2M3,1.87396943,0.02205
3430179288567174666,634817,2019-06-23 03:21:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ELQR-R3TQ-NCYM-CG2M3,1.8984506,0.02205
12722970984475386605,634802,2019-06-23 02:01:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ELQR-R3TQ-NCYM-CG2M3,1.78178876,0.02205
3449510962034165419,634761,2019-06-22 23:44:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ELQR-R3TQ-NCYM-CG2M3,1.31390371,0.02205
8584306200019237322,634687,2019-06-22 18:31:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ELQR-R3TQ-NCYM-CG2M3,1.42435088,0.02205
12133630887250842581,634655,2019-06-22 16:23:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ELQR-R3TQ-NCYM-CG2M3,1.22468643,0.02205
3641910218373585452,634602,2019-06-22 13:09:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ELQR-R3TQ-NCYM-CG2M3,1.26945361,0.02205
17046696153833588301,634440,2019-06-22 02:10:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ELQR-R3TQ-NCYM-CG2M3,1.19238877,0.02205
18429815905747288513,634304,2019-06-21 16:49:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ELQR-R3TQ-NCYM-CG2M3,1.01673987,0.02205
4554070683273543755,634161,2019-06-21 07:21:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ELQR-R3TQ-NCYM-CG2M3,1.13684845,0.02205
12925624825479354747,634006,2019-06-20 21:09:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ELQR-R3TQ-NCYM-CG2M3,1.06672147,0.02205
4627006060034978778,633843,2019-06-20 09:39:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ELQR-R3TQ-NCYM-CG2M3,1.06958821,0.02205
6021262965433664970,633749,2019-06-20 03:53:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ELQR-R3TQ-NCYM-CG2M3,1.10275331,0.02205
12798561373760159792,633687,2019-06-19 23:40:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ELQR-R3TQ-NCYM-CG2M3,1.09393535,0.02205
1079030099138817210,633559,2019-06-19 14:34:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ELQR-R3TQ-NCYM-CG2M3,1.05130636,0.02205
4025791829987689931,633496,2019-06-19 10:42:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ELQR-R3TQ-NCYM-CG2M3,1.07130296,0.02205
8743724093457397816,633439,2019-06-19 06:52:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ELQR-R3TQ-NCYM-CG2M3,1.0526461,0.02205
2253366382784954697,633381,2019-06-19 03:06:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ELQR-R3TQ-NCYM-CG2M3,1.04169178,0.02205
14581613449764694604,633334,2019-06-18 23:38:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ELQR-R3TQ-NCYM-CG2M3,1.01159158,0.02205
11922200168880398866,633232,2019-06-18 16:42:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ELQR-R3TQ-NCYM-CG2M3,1.13689998,0.02205
10523648525126178851,633097,2019-06-18 08:13:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ELQR-R3TQ-NCYM-CG2M3,1.08701062,0.02205
17400258463721194143,632925,2019-06-17 20:27:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ELQR-R3TQ-NCYM-CG2M3,1.11480136,0.02205
