ID,Height,timestamp,Type,From,To,Amount,Fee
13297862548596815511,711036,2020-01-22 09:16:16,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-AQHR-92LZ-66X2-76UJQ,0.0,0.03675
7564010995526581996,477485,2018-04-08 20:30:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-AQHR-92LZ-66X2-76UJQ,0.00195103,1.0
13568346873937144102,469408,2018-03-17 05:31:37,Ordinary Payment,S-AQHR-92LZ-66X2-76UJQ,S-B3JM-N3WZ-XMR3-78W7Y,7259.0,1.0
7398606070105576026,421393,2017-11-02 23:29:43,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-AQHR-92LZ-66X2-76UJQ,1019.43008511,1.0
6518093229595752016,420375,2017-10-31 03:38:20,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-AQHR-92LZ-66X2-76UJQ,309.71685066,1.0
6695163333171977954,418174,2017-10-24 23:50:09,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-AQHR-92LZ-66X2-76UJQ,304.59952322,1.0
3301205621219312308,415512,2017-10-17 12:50:33,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-AQHR-92LZ-66X2-76UJQ,300.39718031,1.0
5813587368583830858,414179,2017-10-13 19:07:29,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-AQHR-92LZ-66X2-76UJQ,955.50947132,1.0
5055614669416246505,413848,2017-10-12 21:22:16,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-AQHR-92LZ-66X2-76UJQ,312.23383826,1.0
18068698174154601294,412142,2017-10-08 02:56:19,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-AQHR-92LZ-66X2-76UJQ,323.23854228,1.0
14154333817789928690,409943,2017-10-01 22:57:24,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-AQHR-92LZ-66X2-76UJQ,336.83124065,1.0
13700197094474934144,408231,2017-09-27 03:36:40,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-AQHR-92LZ-66X2-76UJQ,1227.74176735,1.0
9788732462752762910,406215,2017-09-21 12:11:25,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-AQHR-92LZ-66X2-76UJQ,1008.51727301,1.0
1011752300758330577,405303,2017-09-18 22:51:12,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-AQHR-92LZ-66X2-76UJQ,1162.36548589,1.0
4546121843386742851,400713,2017-09-06 02:51:29,Ordinary Payment,S-AQHR-92LZ-66X2-76UJQ,S-B3JM-N3WZ-XMR3-78W7Y,2941.0,1.0
4858670970397122100,398210,2017-08-30 03:13:06,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-AQHR-92LZ-66X2-76UJQ,0.42888802,1.0
17580009078867001144,395566,2017-08-22 17:39:48,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-AQHR-92LZ-66X2-76UJQ,342.69957388,1.0
16882247425569026747,392839,2017-08-15 03:00:14,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-AQHR-92LZ-66X2-76UJQ,0.0,1.0
11333591314318045341,392836,2017-08-15 02:42:12,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-AQHR-92LZ-66X2-76UJQ,315.24771663,1.0
3549741288325298583,388959,2017-08-04 05:48:29,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-AQHR-92LZ-66X2-76UJQ,302.39741481,1.0
9291329424690637697,387252,2017-07-30 11:34:10,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-AQHR-92LZ-66X2-76UJQ,303.55677302,1.0
6460920934894210134,382097,2017-07-15 15:02:57,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-AQHR-92LZ-66X2-76UJQ,304.67521856,1.0
4546120685224365170,381187,2017-07-13 02:12:25,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-AQHR-92LZ-66X2-76UJQ,881.85979167,1.0
15346898268411763487,380904,2017-07-12 07:00:58,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-AQHR-92LZ-66X2-76UJQ,322.46311354,1.0
8962199688548056183,380432,2017-07-10 23:30:43,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-AQHR-92LZ-66X2-76UJQ,167.0,1.0
8443867719301530137,380111,2017-07-10 01:57:55,Ordinary Payment,S-AQHR-92LZ-66X2-76UJQ,S-B3JM-N3WZ-XMR3-78W7Y,20.0,1.0
15767587503770292195,380095,2017-07-10 00:54:33,Account Update,S-AQHR-92LZ-66X2-76UJQ,,0.0,1.0
12669734014691094533,378657,2017-07-06 00:43:43,Ordinary Payment,S-AQHR-92LZ-66X2-76UJQ,S-M8HE-FDSG-U2C7-8PSNF,10.0,1.0
1092275873162270454,378408,2017-07-05 07:40:26,Ordinary Payment,S-AQHR-92LZ-66X2-76UJQ,S-M8HE-FDSG-U2C7-8PSNF,1.0,1.0
705488587228949723,378310,2017-07-05 00:56:46,Ordinary Payment,S-M8HE-FDSG-U2C7-8PSNF,S-AQHR-92LZ-66X2-76UJQ,1.0,1.0
18118110883296784501,378298,2017-07-05 00:17:08,Ordinary Payment,S-AQHR-92LZ-66X2-76UJQ,S-M8HE-FDSG-U2C7-8PSNF,5.0,1.0
13960035288602542391,377635,2017-07-03 03:52:19,Reward Recipient Assignment,S-AQHR-92LZ-66X2-76UJQ,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
16397779799894256561,376540,2017-06-30 02:27:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AQHR-92LZ-66X2-76UJQ,38.9227275,1.0
6781128064716659497,375556,2017-06-27 08:41:19,Reward Recipient Assignment,S-AQHR-92LZ-66X2-76UJQ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
4172130819042244640,375555,2017-06-27 08:37:49,Ordinary Payment,S-BVMV-KLAJ-PV4L-C6MDP,S-AQHR-92LZ-66X2-76UJQ,5.0,1.0
8099688718142521048,375125,2017-06-26 03:30:36,Ordinary Payment,S-AQHR-92LZ-66X2-76UJQ,S-RRDK-W6JQ-CFLD-DMSZW,1.0,1.0
14801251700677270611,375124,2017-06-26 03:18:53,Ordinary Payment,S-RRDK-W6JQ-CFLD-DMSZW,S-AQHR-92LZ-66X2-76UJQ,2.0,1.0
