ID,Height,timestamp,Type,From,To,Amount,Fee
2736654295646340393,780425,2020-08-03 04:51:05,Ordinary Payment,S-G56R-HBSK-3TQC-74ABS,S-4Y3L-HTP3-9HX5-2QU9P,1.38995,0.0147
4871255531799694242,742023,2020-04-18 01:35:18,Ordinary Payment,S-G56R-HBSK-3TQC-74ABS,S-QZJK-A6QP-58BJ-42UPL,2.0,0.0294
479718424384904663,741637,2020-04-16 23:56:01,Ordinary Payment,S-G56R-HBSK-3TQC-74ABS,S-3Q6S-JC6Q-TSCM-2X6DA,9.0,0.03675
3995709058953293521,741062,2020-04-15 09:07:31,Ordinary Payment,S-G56R-HBSK-3TQC-74ABS,S-FWCV-WL7R-4CAW-EHSBC,2.0,0.03675
8189769415637209650,740438,2020-04-13 15:20:11,Ordinary Payment,S-RGKB-UGJK-HL6L-43SPE,S-G56R-HBSK-3TQC-74ABS,12.0,0.0294
18278311348237416432,739913,2020-04-12 03:57:28,Ordinary Payment,S-G56R-HBSK-3TQC-74ABS,S-YBNV-59UC-U627-FAEJS,4.0,0.02205
17127518655837760887,738485,2020-04-08 04:07:24,Ordinary Payment,S-G56R-HBSK-3TQC-74ABS,S-P684-E9S9-DH9Q-E9FYB,4.0,0.0441
12950817751608537375,738247,2020-04-07 12:25:56,Ordinary Payment,S-G56R-HBSK-3TQC-74ABS,S-7726-GRBF-PR9X-7VKLP,7.0,0.0441
6146168876746192871,737530,2020-04-05 12:08:30,Ordinary Payment,S-9CND-4NU5-V25T-23MFA,S-G56R-HBSK-3TQC-74ABS,2.0,0.0147
18354726806875968936,737443,2020-04-05 06:12:24,Ordinary Payment,S-ZKKC-NXWH-98NP-9PPR8,S-G56R-HBSK-3TQC-74ABS,2.0,0.0441
7679841337672710856,736308,2020-04-02 02:02:30,Ordinary Payment,S-R8RR-JWNK-CL5H-CNZKY,S-G56R-HBSK-3TQC-74ABS,1.0,0.02205
11616484559595834450,736053,2020-04-01 09:11:29,Ordinary Payment,S-AB9V-AU6D-J3JP-7PYNK,S-G56R-HBSK-3TQC-74ABS,9.0,0.03675
8351834543275083613,735114,2020-03-29 18:22:32,Ordinary Payment,S-G56R-HBSK-3TQC-74ABS,S-P3QU-ZBBY-A8N7-49Q6Z,2.0,0.0294
256115387669662240,734539,2020-03-28 03:34:36,Ordinary Payment,S-G56R-HBSK-3TQC-74ABS,S-Q26J-TD63-SLNR-BZ4HD,2.0,0.0588
10208491727793209497,733377,2020-03-24 21:17:50,Ordinary Payment,S-N2ZF-LZJQ-XFFJ-73EQK,S-G56R-HBSK-3TQC-74ABS,4.0,0.03675
6188513358631170909,732773,2020-03-23 04:57:57,Ordinary Payment,S-58C5-KQ4Y-TBJF-F8H56,S-G56R-HBSK-3TQC-74ABS,1.0,0.0147
4463438517127297544,732660,2020-03-22 21:18:04,Ordinary Payment,S-G56R-HBSK-3TQC-74ABS,S-2FHP-AEEF-RQ63-HLYW7,7.0,0.0441
5688708105628089791,732370,2020-03-22 01:36:20,Ordinary Payment,S-JTZH-7H8A-32RQ-6VMZ9,S-G56R-HBSK-3TQC-74ABS,3.0,0.03675
15985030046790488432,730381,2020-03-16 12:14:17,Ordinary Payment,S-G56R-HBSK-3TQC-74ABS,S-V9D5-UH7D-FYU4-D3WDG,11.0,0.0588
14393878642234064792,730020,2020-03-15 12:00:45,Ordinary Payment,S-9AY9-NZAA-WR85-E3HLK,S-G56R-HBSK-3TQC-74ABS,15.0,0.00735
1329800991863367950,729388,2020-03-13 17:48:51,Ordinary Payment,S-DSKN-6VYA-QJL2-BECSG,S-G56R-HBSK-3TQC-74ABS,1.0,0.0588
6108596036614791078,729015,2020-03-12 16:46:59,Ordinary Payment,S-G56R-HBSK-3TQC-74ABS,S-Y8KX-BFD2-98SA-C5K7C,2.0,0.02205
13308464531166551131,727205,2020-03-07 15:07:22,Ordinary Payment,S-FRMA-GTZ5-82Z6-DNCKP,S-G56R-HBSK-3TQC-74ABS,2.0,0.0441
10470872721621363299,725203,2020-03-02 00:48:07,Ordinary Payment,S-G56R-HBSK-3TQC-74ABS,S-W6MC-4U4V-4JJD-ENGKK,2.0,0.0441
2805733968638106407,724792,2020-02-29 21:11:31,Ordinary Payment,S-G56R-HBSK-3TQC-74ABS,S-5EG2-LPNC-3QRY-HAVF6,1.0,0.0147
13172359759200628193,724031,2020-02-27 17:39:31,Ordinary Payment,S-G56R-HBSK-3TQC-74ABS,S-5W23-QL6T-NMQW-BBVLB,10.0,0.03675
6263030109634560404,723602,2020-02-26 13:10:43,Ordinary Payment,S-G56R-HBSK-3TQC-74ABS,S-27X9-KFK4-MMDU-8L5GF,8.0,0.03675
5819129102765578794,722439,2020-02-23 06:45:28,Ordinary Payment,S-C9U2-JCUV-79TL-E8DAM,S-G56R-HBSK-3TQC-74ABS,15.0,0.0294
17765312004679521428,721223,2020-02-19 21:15:05,Ordinary Payment,S-2MDW-DTM8-EWMR-EMMAN,S-G56R-HBSK-3TQC-74ABS,2.0,0.05145
15667225763152697017,720867,2020-02-18 21:09:34,Ordinary Payment,S-NDN3-AXNV-XG6X-6K2YV,S-G56R-HBSK-3TQC-74ABS,2.0,0.02205
4022388440380924153,720736,2020-02-18 12:23:03,Ordinary Payment,S-G56R-HBSK-3TQC-74ABS,S-T337-EFXM-J76G-EAM5B,16.0,0.02205
8584560792009284129,720217,2020-02-17 01:50:06,Ordinary Payment,S-FGP9-NMZL-Y2V9-ELC8P,S-G56R-HBSK-3TQC-74ABS,1.0,0.05145
2943632415390496852,719520,2020-02-15 02:52:35,Ordinary Payment,S-C529-4YRL-MDU3-GXC6X,S-G56R-HBSK-3TQC-74ABS,5.0,0.03675
18262082174787395247,718130,2020-02-11 05:38:38,Ordinary Payment,S-G56R-HBSK-3TQC-74ABS,S-SZTY-FXXB-99BL-CR2T9,5.0,0.0147
7925768970429098095,715114,2020-02-02 18:50:17,Ordinary Payment,S-8M7Z-R2L2-QC77-2692E,S-G56R-HBSK-3TQC-74ABS,1.0,0.0294
1195529993885171969,714162,2020-01-31 02:43:05,Ordinary Payment,S-VRM5-M52Q-52BG-7YU4M,S-G56R-HBSK-3TQC-74ABS,8.0,0.0441
1242652623905490416,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-G56R-HBSK-3TQC-74ABS,10.0,0.0735
