ID,Height,timestamp,Type,From,To,Amount,Fee
14335356455322345367,780657,2020-08-03 20:17:46,Ordinary Payment,S-EB5A-KLKF-4C59-BUDKK,S-4Y3L-HTP3-9HX5-2QU9P,2.66925,0.02205
1282059235723257054,741227,2020-04-15 20:19:00,Ordinary Payment,S-KDUD-2Z4D-CXQJ-5GEUL,S-EB5A-KLKF-4C59-BUDKK,1.0,0.05145
17604663047366205569,738485,2020-04-08 04:07:24,Ordinary Payment,S-EB5A-KLKF-4C59-BUDKK,S-6CVK-2CP3-38FX-AMKK9,1.0,0.0147
1610440776543318847,738429,2020-04-08 00:36:46,Ordinary Payment,S-EB5A-KLKF-4C59-BUDKK,S-5ZTY-Y42E-7VQ8-GH9JQ,37.0,0.0441
16086999918181250558,737973,2020-04-06 17:57:41,Ordinary Payment,S-KRKH-MUS8-DRQA-EWZNJ,S-EB5A-KLKF-4C59-BUDKK,2.0,0.0588
5382779392481708969,736764,2020-04-03 08:44:40,Ordinary Payment,S-PLJ4-Z4ZQ-6YDC-4RQUF,S-EB5A-KLKF-4C59-BUDKK,1.0,0.02205
924460770086717191,734619,2020-03-28 08:39:49,Ordinary Payment,S-3DK9-Z87U-XDBG-5Q2RL,S-EB5A-KLKF-4C59-BUDKK,14.0,0.0588
10768548721691913858,733601,2020-03-25 12:46:42,Ordinary Payment,S-TNAJ-SXCB-AU74-5SNTD,S-EB5A-KLKF-4C59-BUDKK,8.0,0.00735
17855206517888698213,733546,2020-03-25 08:46:50,Ordinary Payment,S-BJAJ-SV3J-XLJ3-7PD5A,S-EB5A-KLKF-4C59-BUDKK,1.0,0.05145
11526541393178250562,733511,2020-03-25 06:21:18,Ordinary Payment,S-TYXQ-VCS5-QTV3-7BYHM,S-EB5A-KLKF-4C59-BUDKK,1.0,0.0441
18233557966282859747,732494,2020-03-22 10:04:08,Ordinary Payment,S-A47L-PX7F-TGDG-GSJX5,S-EB5A-KLKF-4C59-BUDKK,11.0,0.0588
6608580761785015895,730709,2020-03-17 10:33:21,Ordinary Payment,S-EB5A-KLKF-4C59-BUDKK,S-ABHW-3LTC-L9AL-EXCGZ,3.0,0.00735
7002224654151635544,730642,2020-03-17 05:57:08,Ordinary Payment,S-Y9TT-3YRL-4572-6X35C,S-EB5A-KLKF-4C59-BUDKK,1.0,0.0441
9451688659413577479,730122,2020-03-15 18:43:41,Ordinary Payment,S-EB5A-KLKF-4C59-BUDKK,S-WZKA-Y3FU-VPCR-GGT8W,1.0,0.0294
11301110684492413336,728835,2020-03-12 04:58:57,Ordinary Payment,S-QGRB-JUV6-SUNW-CZQG9,S-EB5A-KLKF-4C59-BUDKK,1.0,0.0147
2788912894383057314,728613,2020-03-11 13:48:29,Ordinary Payment,S-EB5A-KLKF-4C59-BUDKK,S-8HNV-QCPD-63DH-FJZFS,3.0,0.02205
685469479499199821,728534,2020-03-11 08:18:56,Ordinary Payment,S-EB5A-KLKF-4C59-BUDKK,S-NT97-555D-V9L9-79X4E,1.0,0.05145
17069523541428594365,727236,2020-03-07 17:17:03,Ordinary Payment,S-TERL-JJ6K-UDZN-6KNPG,S-EB5A-KLKF-4C59-BUDKK,6.0,0.0441
7080452982119564264,726834,2020-03-06 14:03:33,Ordinary Payment,S-EB5A-KLKF-4C59-BUDKK,S-CTX6-NTGB-6FYR-6T425,1.0,0.0147
8279266944732280587,726507,2020-03-05 16:11:03,Ordinary Payment,S-LEDK-8LJA-4Z4N-AQYMJ,S-EB5A-KLKF-4C59-BUDKK,1.0,0.0588
10002753117961971343,722777,2020-02-24 05:32:38,Ordinary Payment,S-EB5A-KLKF-4C59-BUDKK,S-KMCA-L7KX-JZU7-4XWG9,2.0,0.03675
3459500436476525419,722453,2020-02-23 07:38:22,Ordinary Payment,S-EB5A-KLKF-4C59-BUDKK,S-8KTB-JVJE-NRFK-AXHHH,3.0,0.02205
9494602713496843925,722443,2020-02-23 07:15:54,Ordinary Payment,S-HCUH-NE84-ALVF-38LVB,S-EB5A-KLKF-4C59-BUDKK,5.0,0.0294
3129754920390418105,722017,2020-02-22 02:52:09,Ordinary Payment,S-EB5A-KLKF-4C59-BUDKK,S-LAB7-QZ3P-V8EV-DZEUH,1.0,0.02205
1358360686749796469,722001,2020-02-22 01:34:29,Ordinary Payment,S-VRAR-QED7-6VRF-EWZS8,S-EB5A-KLKF-4C59-BUDKK,1.0,0.02205
2127277196917557190,714696,2020-02-01 14:42:05,Ordinary Payment,S-EB5A-KLKF-4C59-BUDKK,S-X3XW-9HJM-CQ9B-4CHJC,17.0,0.0441
5014243162562598851,714340,2020-01-31 14:52:28,Ordinary Payment,S-GGMR-SCA2-BFN4-9YBFE,S-EB5A-KLKF-4C59-BUDKK,9.0,0.05145
6716267281664473408,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-EB5A-KLKF-4C59-BUDKK,10.0,0.06615
