ID,Height,timestamp,Type,From,To,Amount,Fee
7000945050215108381,889581,2021-06-02 17:43:05,Ordinary Payment,S-LY72-T42X-5TLJ-7N8E8,S-SEXY-HRNY-RT73-EDQC7,4261.0,0.05145
4984074715806862926,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-LY72-T42X-5TLJ-7N8E8,1e-08,0.7203
17309100916958249248,493731,2018-05-24 07:48:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LY72-T42X-5TLJ-7N8E8,0.19891454,1.0
16480130461865306799,489429,2018-05-12 07:06:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LY72-T42X-5TLJ-7N8E8,15.99671402,1.0
13400118788833440256,487079,2018-05-05 16:43:20,Ask Order Placement,S-LY72-T42X-5TLJ-7N8E8,,0.0,1.0
3907524878400285642,487073,2018-05-05 16:21:47,Ask Order Cancellation,S-LY72-T42X-5TLJ-7N8E8,,0.0,1.0
13356793866938866235,486931,2018-05-05 06:58:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LY72-T42X-5TLJ-7N8E8,15.65271915,1.0
15676777064125265158,484917,2018-04-29 15:41:18,Ask Order Placement,S-LY72-T42X-5TLJ-7N8E8,,0.0,1.0
13390048330199434619,484914,2018-04-29 15:30:27,Ask Order Placement,S-LY72-T42X-5TLJ-7N8E8,,0.0,1.0
13602647498634102904,484638,2018-04-28 21:04:11,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-LY72-T42X-5TLJ-7N8E8,1.53388,1.0
15650265645629675818,484426,2018-04-28 06:57:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LY72-T42X-5TLJ-7N8E8,26.12379148,1.0
1012676878500995996,481928,2018-04-21 07:00:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LY72-T42X-5TLJ-7N8E8,22.17399223,1.0
14436348257518291434,481307,2018-04-19 12:52:12,Ordinary Payment,S-E56Y-7XQ7-C9E8-9XD55,S-LY72-T42X-5TLJ-7N8E8,0.001,1.0
7857839208433523362,479639,2018-04-14 21:04:58,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-LY72-T42X-5TLJ-7N8E8,1.76038,1.0
2607479809180108487,479428,2018-04-14 07:04:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LY72-T42X-5TLJ-7N8E8,19.89224495,1.0
13557952921346321776,479299,2018-04-13 22:07:26,Ordinary Payment,S-57NL-LPQB-WTM7-CB4HC,S-LY72-T42X-5TLJ-7N8E8,14.61134291,1.0
15470296535015079305,478169,2018-04-10 18:39:21,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-LY72-T42X-5TLJ-7N8E8,0.0,1.0
1620121236735597878,476925,2018-04-07 06:49:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LY72-T42X-5TLJ-7N8E8,30.3088672,1.0
5463854960062071612,474637,2018-03-31 21:01:26,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-LY72-T42X-5TLJ-7N8E8,1.48463,1.0
6278631729927865552,474419,2018-03-31 06:53:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LY72-T42X-5TLJ-7N8E8,20.62773017,1.0
13853398445062084846,471935,2018-03-24 07:35:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LY72-T42X-5TLJ-7N8E8,28.62371774,1.0
5719023847439729686,470203,2018-03-19 11:13:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LY72-T42X-5TLJ-7N8E8,3141.63912996,1.0
4766398510734410546,470192,2018-03-19 10:47:03,Account Update,S-LY72-T42X-5TLJ-7N8E8,,0.0,1.0
11113871671076540166,469652,2018-03-17 22:02:05,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-LY72-T42X-5TLJ-7N8E8,1.40994,1.0
13401430232681802909,469434,2018-03-17 07:48:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LY72-T42X-5TLJ-7N8E8,26.85328078,1.0
3383069406584696106,466931,2018-03-10 07:30:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LY72-T42X-5TLJ-7N8E8,52.15260887,1.0
9534087538704146396,464646,2018-03-03 22:05:14,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-LY72-T42X-5TLJ-7N8E8,1.93847,1.0
2535969755326629841,464414,2018-03-03 06:28:50,Arbitrary Message,S-LY72-T42X-5TLJ-7N8E8,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1384157032862554820,462215,2018-02-25 02:39:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LY72-T42X-5TLJ-7N8E8,35.3041387,1.0
2592875241239828879,461758,2018-02-23 20:05:13,Arbitrary Message,S-LY72-T42X-5TLJ-7N8E8,S-6N66-3UZQ-QFSM-6R925,0.0,1.0
2808512518035770584,459682,2018-02-18 01:20:52,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-LY72-T42X-5TLJ-7N8E8,1.89945,1.0
14349949395626007505,459623,2018-02-17 21:15:06,Bid Order Cancellation,S-LY72-T42X-5TLJ-7N8E8,,0.0,1.0
5316632339026285647,459622,2018-02-17 20:52:36,Bid Order Placement,S-LY72-T42X-5TLJ-7N8E8,,0.0,1.0
3641332200357198960,459279,2018-02-16 22:08:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LY72-T42X-5TLJ-7N8E8,18.30174893,1.0
13803722073232121666,458673,2018-02-15 05:22:16,Bid Order Placement,S-LY72-T42X-5TLJ-7N8E8,,0.0,1.0
6080594631743820007,458673,2018-02-15 05:22:16,Bid Order Cancellation,S-LY72-T42X-5TLJ-7N8E8,,0.0,1.0
17459569245732035512,458470,2018-02-14 16:02:54,Bid Order Cancellation,S-LY72-T42X-5TLJ-7N8E8,,0.0,1.0
4956343295265496486,458470,2018-02-14 16:02:54,Bid Order Placement,S-LY72-T42X-5TLJ-7N8E8,,0.0,1.0
14858010379498662807,458080,2018-02-13 13:25:05,Bid Order Cancellation,S-LY72-T42X-5TLJ-7N8E8,,0.0,1.0
7331397942778895707,458080,2018-02-13 13:25:05,Bid Order Placement,S-LY72-T42X-5TLJ-7N8E8,,0.0,1.0
17405826699814402294,457737,2018-02-12 14:36:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LY72-T42X-5TLJ-7N8E8,57.32300306,1.0
2439903967383398055,457020,2018-02-10 14:28:08,Bid Order Placement,S-LY72-T42X-5TLJ-7N8E8,,0.0,1.0
17639345170074264202,456823,2018-02-10 01:28:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LY72-T42X-5TLJ-7N8E8,5.92645594,1.0
2247503779012617805,456341,2018-02-08 17:22:31,Ask Order Placement,S-LY72-T42X-5TLJ-7N8E8,,0.0,1.0
14794804482547807770,455507,2018-02-06 09:19:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LY72-T42X-5TLJ-7N8E8,200.0,1.0
5024853729411908537,454627,2018-02-03 22:03:28,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-LY72-T42X-5TLJ-7N8E8,0.85697665,1.0
15898867723532367634,454368,2018-02-03 04:44:15,Bid Order Placement,S-LY72-T42X-5TLJ-7N8E8,,0.0,1.0
10585262163047348268,454332,2018-02-03 02:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LY72-T42X-5TLJ-7N8E8,78.66811932,1.0
11858889558596931606,453709,2018-02-01 08:34:25,Bid Order Placement,S-LY72-T42X-5TLJ-7N8E8,,0.0,1.0
490306824279140036,451940,2018-01-27 09:37:08,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-LY72-T42X-5TLJ-7N8E8,0.94897,1.0
14641978576836646107,451913,2018-01-27 07:18:14,Bid Order Placement,S-LY72-T42X-5TLJ-7N8E8,,0.0,1.0
15843194298029130486,451787,2018-01-26 23:22:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LY72-T42X-5TLJ-7N8E8,29.57438755,1.0
8766921486625152006,451676,2018-01-26 15:40:15,Arbitrary Message,S-LY72-T42X-5TLJ-7N8E8,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14821956659869366712,451669,2018-01-26 15:15:55,Bid Order Cancellation,S-LY72-T42X-5TLJ-7N8E8,,0.0,1.0
18378609630309248394,451525,2018-01-26 05:08:37,Arbitrary Message,S-LY72-T42X-5TLJ-7N8E8,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3239303609237367298,451322,2018-01-25 16:10:54,Arbitrary Message,S-LY72-T42X-5TLJ-7N8E8,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12835202409865735142,451315,2018-01-25 15:42:39,Bid Order Placement,S-LY72-T42X-5TLJ-7N8E8,,0.0,1.0
13081289684908986267,451314,2018-01-25 15:37:37,Bid Order Cancellation,S-LY72-T42X-5TLJ-7N8E8,,0.0,1.0
18008292701314004105,450673,2018-01-23 20:30:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LY72-T42X-5TLJ-7N8E8,20.54786158,1.0
4825493640915781366,450649,2018-01-23 18:43:29,Bid Order Placement,S-LY72-T42X-5TLJ-7N8E8,,0.0,1.0
4313289680757562873,450269,2018-01-22 17:22:39,Bid Order Placement,S-LY72-T42X-5TLJ-7N8E8,,0.0,1.0
4396141565115462876,449952,2018-01-21 20:14:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LY72-T42X-5TLJ-7N8E8,30.63905506,1.0
4923034800282014400,449404,2018-01-20 07:25:05,Bid Order Placement,S-LY72-T42X-5TLJ-7N8E8,,0.0,1.0
2498946542275176759,449400,2018-01-20 07:11:27,Bid Order Placement,S-LY72-T42X-5TLJ-7N8E8,,0.0,1.0
15143469491691237468,449282,2018-01-19 23:24:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LY72-T42X-5TLJ-7N8E8,6.83238745,1.0
7592954238445999835,449230,2018-01-19 19:52:44,Bid Order Placement,S-LY72-T42X-5TLJ-7N8E8,,0.0,1.0
8525896870414315566,448792,2018-01-18 14:29:00,Reward Recipient Assignment,S-LY72-T42X-5TLJ-7N8E8,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9031141125581742508,441718,2017-12-29 19:11:40,Account Update,S-LY72-T42X-5TLJ-7N8E8,,0.0,1.0
4196660761373274603,441220,2017-12-28 09:52:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LY72-T42X-5TLJ-7N8E8,160.5848731,1.0
1407186338058910912,440144,2017-12-25 09:44:05,Reward Recipient Assignment,S-LY72-T42X-5TLJ-7N8E8,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2647648353710269185,440139,2017-12-25 09:22:08,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-LY72-T42X-5TLJ-7N8E8,1.0,1.0
