ID,Height,timestamp,Type,From,To,Amount,Fee
13230724772863981066,780926,2020-08-04 14:08:04,Ordinary Payment,S-Y3K7-TX6T-R2J9-9YZPG,S-4Y3L-HTP3-9HX5-2QU9P,7.19885,0.0735
12354445735488420467,736661,2020-04-03 01:42:48,Ordinary Payment,S-Y3K7-TX6T-R2J9-9YZPG,S-SA8H-NNKQ-3CWL-C9MFK,4.0,0.0588
15794666574601100365,736075,2020-04-01 10:27:47,Ordinary Payment,S-Y3K7-TX6T-R2J9-9YZPG,S-SBEE-HJX5-54FS-G7HDN,17.0,0.0588
10991913039901764972,735008,2020-03-29 10:24:00,Ordinary Payment,S-Y3K7-TX6T-R2J9-9YZPG,S-LAZ5-XBML-G7AR-76LSY,11.0,0.0588
8232642866665870047,734777,2020-03-28 19:36:13,Ordinary Payment,S-HJG6-GU7V-RW5X-9PMMN,S-Y3K7-TX6T-R2J9-9YZPG,26.0,0.0441
18152926911798634624,734260,2020-03-27 08:10:18,Ordinary Payment,S-Y3K7-TX6T-R2J9-9YZPG,S-KRKH-MUS8-DRQA-EWZNJ,6.0,0.0588
4350739889779313105,733693,2020-03-25 18:30:40,Ordinary Payment,S-ZBRS-YEFC-YFM3-7U32D,S-Y3K7-TX6T-R2J9-9YZPG,3.0,0.05145
11366079776267548353,731180,2020-03-18 17:39:26,Ordinary Payment,S-Y3K7-TX6T-R2J9-9YZPG,S-E29S-7XRW-H7YW-96J7Q,10.0,0.0294
13412011644567289347,731142,2020-03-18 15:30:32,Ordinary Payment,S-Y3K7-TX6T-R2J9-9YZPG,S-BP9C-MYX6-4KHG-E4U8Z,6.0,0.0441
5665491559503617752,729680,2020-03-14 13:14:03,Ordinary Payment,S-UD4R-ARG4-HQBJ-HKPF6,S-Y3K7-TX6T-R2J9-9YZPG,16.0,0.0441
18224732925705354167,727805,2020-03-09 07:09:21,Ordinary Payment,S-Y3K7-TX6T-R2J9-9YZPG,S-8L4A-FCVM-PUWR-8SL4J,5.0,0.03675
2381331830684356689,725524,2020-03-02 22:24:21,Ordinary Payment,S-E3VA-T36D-ATB8-ELWVM,S-Y3K7-TX6T-R2J9-9YZPG,6.0,0.00735
11889515326907719205,725287,2020-03-02 06:12:51,Ordinary Payment,S-R75T-Y2KR-WRQL-29QHQ,S-Y3K7-TX6T-R2J9-9YZPG,14.0,0.02205
9250704942520136363,722210,2020-02-22 15:41:32,Ordinary Payment,S-Y3K7-TX6T-R2J9-9YZPG,S-QGCC-RDJN-QWUS-8JUVC,4.0,0.00735
3141885068161508036,721531,2020-02-20 17:45:48,Ordinary Payment,S-DGTS-YJDV-HKAK-BHXP5,S-Y3K7-TX6T-R2J9-9YZPG,1.0,0.0441
1482116728860880504,720860,2020-02-18 20:51:45,Ordinary Payment,S-V6Y2-RTFC-9F7N-8TBHE,S-Y3K7-TX6T-R2J9-9YZPG,2.0,0.0294
1223210376178971265,720593,2020-02-18 03:00:52,Ordinary Payment,S-Y3K7-TX6T-R2J9-9YZPG,S-CKKL-XEWY-32XS-3EGSC,1.0,0.05145
4598181281050026688,719677,2020-02-15 13:32:15,Ordinary Payment,S-Y3K7-TX6T-R2J9-9YZPG,S-AKC5-CU3N-ZKKY-9VVGW,1.0,0.0294
8751141995484761078,718500,2020-02-12 06:34:25,Ordinary Payment,S-3CGE-JCMY-T744-DJAJ2,S-Y3K7-TX6T-R2J9-9YZPG,3.0,0.0588
11778814966675604082,716299,2020-02-06 02:39:39,Ordinary Payment,S-Y3K7-TX6T-R2J9-9YZPG,S-TUZL-3DPA-QBRF-4U5V3,1.0,0.0588
11188014239570456761,715553,2020-02-03 23:57:22,Ordinary Payment,S-Y3K7-TX6T-R2J9-9YZPG,S-VWR2-QSUE-QD4Q-6T4NH,1.0,0.05145
11722876773222096370,715291,2020-02-03 06:46:46,Ordinary Payment,S-Y3K7-TX6T-R2J9-9YZPG,S-KCYX-C7QH-KLEB-2ALTG,1.0,0.0147
5840363273484464552,714027,2020-01-30 18:01:39,Ordinary Payment,S-Y3K7-TX6T-R2J9-9YZPG,S-4S34-538S-3446-ARLMH,1.0,0.03675
1838436100189604266,713963,2020-01-30 13:30:27,Ordinary Payment,S-Y3K7-TX6T-R2J9-9YZPG,S-L4BA-CMDY-EW89-BCYRD,24.0,0.0588
2053650473577461757,713115,2020-01-28 04:54:11,Ordinary Payment,S-XNFJ-SB68-AFGX-FTF4K,S-Y3K7-TX6T-R2J9-9YZPG,10.0,0.03675
18088207567780808948,712907,2020-01-27 14:30:27,Ordinary Payment,S-Y3K7-TX6T-R2J9-9YZPG,S-2YCL-NV32-UVVL-3DBNH,2.0,0.05145
14842973529957462880,712865,2020-01-27 11:58:29,Ordinary Payment,S-Y3K7-TX6T-R2J9-9YZPG,S-KP9V-NJYX-V6V8-2E7GQ,1.0,0.02205
10717611241730631617,711744,2020-01-24 08:38:18,Ordinary Payment,S-3MUK-RGX8-YM88-95F56,S-Y3K7-TX6T-R2J9-9YZPG,10.0,0.0441
7518807655717244300,711723,2020-01-24 07:34:33,Ordinary Payment,S-44NM-24A9-SVJQ-6HSNA,S-Y3K7-TX6T-R2J9-9YZPG,3.0,0.03675
11900610295194404918,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Y3K7-TX6T-R2J9-9YZPG,10.0,0.08085
