ID,Height,timestamp,Type,From,To,Amount,Fee
10568800130105755186,477022,2018-04-07 13:32:24,Ordinary Payment,S-M5QW-R5V4-CB89-AQR9L,S-ZYVW-WPXH-BT7M-7ERW5,253.0,1.0
13159567783548942002,476525,2018-04-06 03:56:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M5QW-R5V4-CB89-AQR9L,50.48122859,1.0
7302444793848503282,474315,2018-03-30 23:44:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M5QW-R5V4-CB89-AQR9L,50.8448715,1.0
8451294594015776974,472882,2018-03-26 23:03:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M5QW-R5V4-CB89-AQR9L,51.44283263,1.0
16421198985480249540,470761,2018-03-21 00:29:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M5QW-R5V4-CB89-AQR9L,50.74613041,1.0
10838315504962271744,469263,2018-03-16 20:04:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M5QW-R5V4-CB89-AQR9L,50.45564878,1.0
16503202093829795537,468817,2018-03-15 14:12:29,Ordinary Payment,S-M5QW-R5V4-CB89-AQR9L,S-ZYVW-WPXH-BT7M-7ERW5,256.0,1.0
2143806543670981392,466410,2018-03-08 20:39:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M5QW-R5V4-CB89-AQR9L,50.59378998,1.0
9188613748044233234,466266,2018-03-08 11:04:48,Ordinary Payment,S-M5QW-R5V4-CB89-AQR9L,S-ZYVW-WPXH-BT7M-7ERW5,10.0,1.0
2680246431557393045,464620,2018-03-03 20:44:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M5QW-R5V4-CB89-AQR9L,52.99552251,1.0
8146847463603106482,463062,2018-02-27 11:48:01,Ordinary Payment,S-M5QW-R5V4-CB89-AQR9L,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
11315492923733229083,462742,2018-02-26 14:13:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M5QW-R5V4-CB89-AQR9L,72.53983426,1.0
16314237574022711244,460356,2018-02-19 22:20:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M5QW-R5V4-CB89-AQR9L,50.23572358,1.0
3904330945664969898,457661,2018-02-12 09:23:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M5QW-R5V4-CB89-AQR9L,51.23545868,1.0
9194964714656053231,454018,2018-02-02 04:58:44,Reward Recipient Assignment,S-M5QW-R5V4-CB89-AQR9L,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
11487737393047358125,453806,2018-02-01 14:44:51,Arbitrary Message,S-M5QW-R5V4-CB89-AQR9L,S-SVER-5DP3-67G3-HNM2S,0.0,1.0
1148914922020295795,453806,2018-02-01 14:44:51,Account Update,S-M5QW-R5V4-CB89-AQR9L,,0.0,1.0
11573942786671793568,453804,2018-02-01 14:37:36,Ordinary Payment,S-SVER-5DP3-67G3-HNM2S,S-M5QW-R5V4-CB89-AQR9L,5.0,1.0
