ID,Height,timestamp,Type,From,To,Amount,Fee
13379616261081481756,892668,2021-06-11 07:46:37,Arbitrary Message,S-8GHV-F4UJ-SL25-E3FVM,S-H9EF-UEL5-4WPG-DJE6J,0.0,0.015
13263149391901254371,884639,2021-05-20 00:13:50,Ordinary Payment,S-FJYC-98XW-QS9S-DSSX8,S-H9EF-UEL5-4WPG-DJE6J,0.001,0.00735
913706933104975341,848018,2021-02-07 03:39:57,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-H9EF-UEL5-4WPG-DJE6J,0.0,0.00735
12169925319326534892,848009,2021-02-07 03:06:41,Ordinary Payment,S-MWWA-5HSJ-QXSB-DPU5G,S-H9EF-UEL5-4WPG-DJE6J,0.011,0.00735
5222487998331916080,848000,2021-02-07 02:33:58,Arbitrary Message,S-MWWA-5HSJ-QXSB-DPU5G,S-H9EF-UEL5-4WPG-DJE6J,0.0,0.1
12457129539427002553,817579,2020-11-14 13:08:30,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-H9EF-UEL5-4WPG-DJE6J,0.0,0.00735
13470172826930132718,817578,2020-11-14 13:05:03,Ordinary Payment,S-NV5W-JWCD-GNFD-BJJJL,S-H9EF-UEL5-4WPG-DJE6J,1.0,0.1
10525798506879178546,738071,2020-04-07 00:15:40,Ordinary Payment,S-STH4-FG8S-C94Q-6GD75,S-H9EF-UEL5-4WPG-DJE6J,0.2,0.1
2644163043608403865,704815,2020-01-04 23:43:51,Ordinary Payment,S-T5KS-GNYT-SJZ8-7X756,S-H9EF-UEL5-4WPG-DJE6J,1e-08,0.1
11502135190529703069,599829,2019-03-17 06:29:22,Ordinary Payment,S-EE5V-J3PY-QB8B-GFU4B,S-H9EF-UEL5-4WPG-DJE6J,1e-08,0.00735
3126618633368564201,598900,2019-03-14 16:14:52,Ordinary Payment,S-KFG3-87ZK-L5JH-AJC4E,S-H9EF-UEL5-4WPG-DJE6J,1e-08,0.00735
1985352744912102230,539130,2018-09-28 09:07:05,Ordinary Payment,S-LEMW-PXTR-QZ2B-DNY5Q,S-H9EF-UEL5-4WPG-DJE6J,1.0,0.1
9595973719816628751,524260,2018-08-17 18:51:11,Reward Recipient Assignment,S-H9EF-UEL5-4WPG-DJE6J,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
1399740063062602852,524257,2018-08-17 18:33:00,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-H9EF-UEL5-4WPG-DJE6J,0.1,0.0147
75835270887472787,524237,2018-08-17 17:15:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H9EF-UEL5-4WPG-DJE6J,0.05,0.00735
