ID,Height,timestamp,Type,From,To,Amount,Fee
8141665563421832465,780232,2020-08-02 16:03:00,Ordinary Payment,S-A83W-VPGX-WFVK-HKAYH,S-4Y3L-HTP3-9HX5-2QU9P,1.3091,0.05145
11682999250128286621,740098,2020-04-12 16:33:00,Ordinary Payment,S-A83W-VPGX-WFVK-HKAYH,S-UBPW-CGGG-YLLR-3L3ZB,1.0,0.0441
9900277501356703448,737108,2020-04-04 07:39:27,Ordinary Payment,S-A83W-VPGX-WFVK-HKAYH,S-YLKS-UHFT-QURA-3SUKZ,8.0,0.03675
10525791237674927048,736744,2020-04-03 07:25:49,Ordinary Payment,S-4A5Z-HVJF-KWFG-34DLS,S-A83W-VPGX-WFVK-HKAYH,8.0,0.0441
1936101384404617382,735935,2020-04-01 01:20:13,Ordinary Payment,S-A83W-VPGX-WFVK-HKAYH,S-3RYY-76QF-27RC-GBDJN,8.0,0.03675
15538489912711077190,735355,2020-03-30 10:10:29,Ordinary Payment,S-TR9E-MZRQ-E4SK-GQGSV,S-A83W-VPGX-WFVK-HKAYH,1.0,0.0294
6856850832922865481,733804,2020-03-26 02:06:26,Ordinary Payment,S-DBNJ-99MC-7UNF-73FC9,S-A83W-VPGX-WFVK-HKAYH,3.0,0.03675
5711462521885007000,733590,2020-03-25 11:48:02,Ordinary Payment,S-A83W-VPGX-WFVK-HKAYH,S-F2AB-GDBH-W8PX-CLMYF,1.0,0.03675
5756614800633060244,733423,2020-03-25 00:26:00,Ordinary Payment,S-A83W-VPGX-WFVK-HKAYH,S-6TGD-3BA9-Y6TM-GW4DK,9.0,0.03675
5356930232976878592,733325,2020-03-24 17:53:27,Ordinary Payment,S-5759-CCNQ-4E9V-5JPTW,S-A83W-VPGX-WFVK-HKAYH,1.0,0.0294
14940931506249256700,732633,2020-03-22 19:20:50,Ordinary Payment,S-AVLH-FMSK-7CKF-8KRPW,S-A83W-VPGX-WFVK-HKAYH,7.0,0.0441
12710663489226880503,732506,2020-03-22 10:44:58,Ordinary Payment,S-78QE-9ZB7-9BD4-5XKB4,S-A83W-VPGX-WFVK-HKAYH,3.0,0.0294
4551921434005492797,731693,2020-03-20 04:13:21,Ordinary Payment,S-A83W-VPGX-WFVK-HKAYH,S-7DUS-8QMS-JQVY-9QGW5,6.0,0.0588
9556958330718754529,731537,2020-03-19 17:23:04,Ordinary Payment,S-UHLE-3T88-K8V2-BTS3P,S-A83W-VPGX-WFVK-HKAYH,4.0,0.05145
1719127847508073980,730278,2020-03-16 05:35:04,Ordinary Payment,S-UYXX-BC9V-KNUV-DCH77,S-A83W-VPGX-WFVK-HKAYH,2.0,0.0294
12041189730589306530,729908,2020-03-15 04:46:15,Ordinary Payment,S-A83W-VPGX-WFVK-HKAYH,S-AL4E-FN2K-F6QT-8T5WD,5.0,0.0147
9955841220827209735,727380,2020-03-08 03:06:01,Ordinary Payment,S-A83W-VPGX-WFVK-HKAYH,S-4MUS-EWBC-3QBC-5TQCY,4.0,0.0441
10782688511011708251,726456,2020-03-05 12:48:15,Ordinary Payment,S-NYK6-CADP-4NXS-DCUZK,S-A83W-VPGX-WFVK-HKAYH,3.0,0.0441
9176673463691547045,726331,2020-03-05 04:35:52,Ordinary Payment,S-5TBD-P8HW-TD4B-GGD79,S-A83W-VPGX-WFVK-HKAYH,1.0,0.0294
14050250452467762040,725836,2020-03-03 18:50:46,Ordinary Payment,S-A83W-VPGX-WFVK-HKAYH,S-H58Z-DL4K-NAXA-4NTL2,2.0,0.0441
13127414889569402791,725531,2020-03-02 22:39:12,Ordinary Payment,S-RQ8W-LMGD-WEH7-EZSCX,S-A83W-VPGX-WFVK-HKAYH,2.0,0.0294
13538621210838782732,724044,2020-02-27 18:23:36,Ordinary Payment,S-BVCJ-MQAS-YT9U-GAZ62,S-A83W-VPGX-WFVK-HKAYH,9.0,0.05145
4039471616176326257,721527,2020-02-20 17:30:46,Ordinary Payment,S-A83W-VPGX-WFVK-HKAYH,S-NXK2-QQW5-M8J7-9FSZG,3.0,0.05145
5797316830599297793,720476,2020-02-17 19:22:29,Ordinary Payment,S-A83W-VPGX-WFVK-HKAYH,S-6Y34-2Q6B-PMKR-8JC7G,10.0,0.0294
13862033741439133743,720324,2020-02-17 08:44:46,Ordinary Payment,S-MAA6-7UZM-BUJN-F4Z99,S-A83W-VPGX-WFVK-HKAYH,10.0,0.0441
16920766045263792787,720130,2020-02-16 19:54:24,Ordinary Payment,S-A83W-VPGX-WFVK-HKAYH,S-2EKD-XZXM-59PW-6DYA2,3.0,0.0588
18277719375158419227,719469,2020-02-14 23:30:40,Ordinary Payment,S-NRZ9-EXZU-HZ6F-EUKDU,S-A83W-VPGX-WFVK-HKAYH,2.0,0.0147
10266000486424154130,719448,2020-02-14 22:04:55,Ordinary Payment,S-A83W-VPGX-WFVK-HKAYH,S-6EV6-U7RS-YRH3-AF7Q3,7.0,0.0294
6207052347059323162,719193,2020-02-14 05:29:33,Ordinary Payment,S-A83W-VPGX-WFVK-HKAYH,S-QZJK-A6QP-58BJ-42UPL,1.0,0.0294
11557680969678507443,717394,2020-02-09 04:09:13,Ordinary Payment,S-A83W-VPGX-WFVK-HKAYH,S-ZCX8-QAFU-NYL3-5DBSW,2.0,0.03675
13780283450238013927,717258,2020-02-08 18:46:22,Ordinary Payment,S-LX9L-ZG5C-9JZ9-HXUJV,S-A83W-VPGX-WFVK-HKAYH,2.0,0.05145
18093128818622379441,717031,2020-02-08 03:33:08,Ordinary Payment,S-2FBN-E9GE-AHD2-5QRNL,S-A83W-VPGX-WFVK-HKAYH,1.0,0.0441
4048075192413377736,716599,2020-02-06 22:31:06,Ordinary Payment,S-YRU5-NZE8-PZY4-6CYZK,S-A83W-VPGX-WFVK-HKAYH,11.0,0.05145
4051953884590764558,714332,2020-01-31 14:18:00,Ordinary Payment,S-A83W-VPGX-WFVK-HKAYH,S-WP3N-AMYG-XF9L-AQZMZ,1.0,0.02205
1868244024268304002,713462,2020-01-29 03:47:38,Ordinary Payment,S-JT95-TJ3W-489S-FK5BT,S-A83W-VPGX-WFVK-HKAYH,1.0,0.02205
3791710898622947182,713196,2020-01-28 09:57:34,Ordinary Payment,S-A83W-VPGX-WFVK-HKAYH,S-DLH5-HLHG-W54T-D26TP,8.0,0.0294
17128715715983593017,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-A83W-VPGX-WFVK-HKAYH,10.0,0.0735
