ID,Height,timestamp,Type,From,To,Amount,Fee
567389028019407088,441674,2017-12-29 16:19:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XLSW-V8HN-B9WM-5AYKR,1e-07,1.0
1566943436826212080,441654,2017-12-29 14:58:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XLSW-V8HN-B9WM-5AYKR,1e-07,1.0
3868387313854337393,347780,2017-04-10 16:28:30,Ordinary Payment,S-XLSW-V8HN-B9WM-5AYKR,S-9VBM-UHMY-65RF-H2MC4,1.0,1.0
16106798978737192995,345131,2017-04-03 07:20:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XLSW-V8HN-B9WM-5AYKR,2.0,1.0001
17050622306693221451,340276,2017-03-20 16:34:56,Ordinary Payment,S-XLSW-V8HN-B9WM-5AYKR,S-C68C-KGH3-4LXE-ANKBP,266.0,1.0
7957925644814129076,335054,2017-03-06 02:53:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XLSW-V8HN-B9WM-5AYKR,1.0,1.0
4608628538619239675,335010,2017-03-05 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XLSW-V8HN-B9WM-5AYKR,1.0,3.0
9166531952651253264,334874,2017-03-05 14:29:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XLSW-V8HN-B9WM-5AYKR,2.0,2.0
9701872820777139150,334696,2017-03-05 02:35:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XLSW-V8HN-B9WM-5AYKR,3.0,3.0
4062134365654915310,334562,2017-03-04 17:23:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XLSW-V8HN-B9WM-5AYKR,3.0,1.0
11201957738065449349,334369,2017-03-04 04:24:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XLSW-V8HN-B9WM-5AYKR,3.0,3.0
10072651941160352999,334308,2017-03-04 00:15:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XLSW-V8HN-B9WM-5AYKR,20.0,1.0
15568531715560949965,333830,2017-03-02 16:05:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XLSW-V8HN-B9WM-5AYKR,2.0,1.0
6057066843231571720,333574,2017-03-01 23:07:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XLSW-V8HN-B9WM-5AYKR,5.0,2.0
6254765090497833953,332872,2017-02-27 23:48:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XLSW-V8HN-B9WM-5AYKR,6.0,5.0
8667551753269708424,332516,2017-02-27 00:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XLSW-V8HN-B9WM-5AYKR,5.0,5.0
68678604963057784,332172,2017-02-26 01:03:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XLSW-V8HN-B9WM-5AYKR,12.0,2.0
6374686861183584692,332091,2017-02-25 19:32:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XLSW-V8HN-B9WM-5AYKR,2.0,2.0
2185533305036357079,331893,2017-02-25 06:12:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XLSW-V8HN-B9WM-5AYKR,2.0,2.0
17222169302780412555,331830,2017-02-25 02:18:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XLSW-V8HN-B9WM-5AYKR,4.0,4.0
8253491675585981011,331779,2017-02-24 22:28:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XLSW-V8HN-B9WM-5AYKR,2.0,1.0
1725588309394381506,331686,2017-02-24 16:25:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XLSW-V8HN-B9WM-5AYKR,2.0,1.0
11715733417742419623,331581,2017-02-24 09:32:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XLSW-V8HN-B9WM-5AYKR,2.0,1.0
8975584035483885667,331440,2017-02-24 00:06:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XLSW-V8HN-B9WM-5AYKR,2.0,1.0
2909078178180138500,331183,2017-02-23 07:01:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XLSW-V8HN-B9WM-5AYKR,5.0,2.0
16900226595503641978,331150,2017-02-23 04:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XLSW-V8HN-B9WM-5AYKR,5.0,2.0
5316023990199654243,331088,2017-02-23 00:27:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XLSW-V8HN-B9WM-5AYKR,11.0,2.0
6884205453056526568,331059,2017-02-22 22:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XLSW-V8HN-B9WM-5AYKR,14.0,2.0
7314216614990736076,331023,2017-02-22 19:54:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XLSW-V8HN-B9WM-5AYKR,8.0,2.0
16689483616496115665,330250,2017-02-20 16:15:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XLSW-V8HN-B9WM-5AYKR,10.0,2.0
14177292142028678318,329476,2017-02-18 12:57:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XLSW-V8HN-B9WM-5AYKR,2.0,2.0
13772152684435006788,329328,2017-02-18 02:01:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XLSW-V8HN-B9WM-5AYKR,3.0,2.0
6741213957647169847,329266,2017-02-17 22:15:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XLSW-V8HN-B9WM-5AYKR,10.0,6.0
2271402438105610438,329243,2017-02-17 20:22:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XLSW-V8HN-B9WM-5AYKR,10.0,6.0
9891521443324994437,329179,2017-02-17 15:32:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XLSW-V8HN-B9WM-5AYKR,6.0,6.0
4390050051650930273,328960,2017-02-17 01:36:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XLSW-V8HN-B9WM-5AYKR,5.0,1.0
12779590308654297156,328594,2017-02-16 00:58:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XLSW-V8HN-B9WM-5AYKR,5.0,1.0
4472953147609294123,328554,2017-02-15 22:10:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XLSW-V8HN-B9WM-5AYKR,12.0,1.0
17163355851810386732,328483,2017-02-15 17:29:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XLSW-V8HN-B9WM-5AYKR,7.0,3.0
10620973067420548295,328432,2017-02-15 14:03:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XLSW-V8HN-B9WM-5AYKR,10.0,3.0
7491590490847326216,328203,2017-02-14 22:45:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XLSW-V8HN-B9WM-5AYKR,10.0,3.0
18308626970055251701,328130,2017-02-14 18:13:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XLSW-V8HN-B9WM-5AYKR,20.0,1.0
10727132523138375246,327839,2017-02-13 22:22:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XLSW-V8HN-B9WM-5AYKR,10.0,1.0
12371579715325385514,327650,2017-02-13 09:40:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XLSW-V8HN-B9WM-5AYKR,15.0,1.0
12391613566081152347,327429,2017-02-12 18:32:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XLSW-V8HN-B9WM-5AYKR,10.0,1.0
1141834272794589758,325954,2017-02-08 15:21:32,Balance Leasing,S-XLSW-V8HN-B9WM-5AYKR,S-TLLC-6Y3U-9WLX-2LQVH,0.0,1.0
9089390149438447175,325954,2017-02-08 15:21:32,Ordinary Payment,S-XLSW-V8HN-B9WM-5AYKR,S-TLLC-6Y3U-9WLX-2LQVH,26.0,1.0
11891638868452924186,318184,2017-01-17 21:56:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XLSW-V8HN-B9WM-5AYKR,5.0,1.0
2328793794735504700,318184,2017-01-17 21:56:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XLSW-V8HN-B9WM-5AYKR,5.0,1.0
16653564250073596453,317883,2017-01-17 01:55:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XLSW-V8HN-B9WM-5AYKR,5.0,1.0
7193603894520630459,317883,2017-01-17 01:55:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XLSW-V8HN-B9WM-5AYKR,5.0,1.0
3160614117656907821,317501,2017-01-16 00:08:06,Account Update,S-XLSW-V8HN-B9WM-5AYKR,,0.0,1.0
11041126145986167312,317497,2017-01-15 23:40:17,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-XLSW-V8HN-B9WM-5AYKR,2.0,1.0
5152275099211614044,317467,2017-01-15 21:45:24,Ordinary Payment,S-XLSW-V8HN-B9WM-5AYKR,S-BBAQ-GF7D-Z6LX-3U7B6,2.0,1.0
519049950043548329,317459,2017-01-15 21:21:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XLSW-V8HN-B9WM-5AYKR,5.0,1.0
74039794108059778,317458,2017-01-15 21:18:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XLSW-V8HN-B9WM-5AYKR,5.0,1.0
