ID,Height,timestamp,Type,From,To,Amount,Fee
10924204880419464519,383807,2017-07-20 13:33:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NHL9-TJL4-6Y5N-9E6H8,0.0,1.0
3794276910835062817,164324,2015-11-14 01:50:14,Ordinary Payment,S-NHL9-TJL4-6Y5N-9E6H8,S-69YD-XX8Y-CR4G-GE2Y5,556.0,1.0
5030688041380337307,152102,2015-10-10 21:44:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NHL9-TJL4-6Y5N-9E6H8,307.79345111,1.0
309153928311478171,146700,2015-09-25 18:46:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NHL9-TJL4-6Y5N-9E6H8,251.97171728,1.0
18010671793010144538,146404,2015-09-24 23:12:58,Ordinary Payment,S-NHL9-TJL4-6Y5N-9E6H8,S-69YD-XX8Y-CR4G-GE2Y5,300.0,1.0
11649450435673541124,142207,2015-09-13 05:32:57,Reward Recipient Assignment,S-NHL9-TJL4-6Y5N-9E6H8,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
7722861967284708213,140730,2015-09-09 02:33:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NHL9-TJL4-6Y5N-9E6H8,300.09247651,1.0
13721180899310256241,134250,2015-08-21 22:52:50,Ordinary Payment,S-NHL9-TJL4-6Y5N-9E6H8,S-69YD-XX8Y-CR4G-GE2Y5,930.0,1.0
5373157841305563803,134150,2015-08-21 16:49:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NHL9-TJL4-6Y5N-9E6H8,330.06724599,1.0
12076847385373052032,131980,2015-08-15 14:44:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NHL9-TJL4-6Y5N-9E6H8,300.00363916,1.0
12569625356854941681,126380,2015-07-30 22:35:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NHL9-TJL4-6Y5N-9E6H8,300.07322384,1.0
18038469373139307695,123532,2015-07-22 23:26:29,Ordinary Payment,S-NHL9-TJL4-6Y5N-9E6H8,S-69YD-XX8Y-CR4G-GE2Y5,28.0,1.0
5432595184407412110,121530,2015-07-17 09:09:52,Reward Recipient Assignment,S-NHL9-TJL4-6Y5N-9E6H8,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
23060800591070288,120701,2015-07-15 01:38:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NHL9-TJL4-6Y5N-9E6H8,4.37746994,1.0
4526751665135573128,116001,2015-07-01 22:00:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NHL9-TJL4-6Y5N-9E6H8,16.70550349,1.0
10469331146112635407,115700,2015-07-01 01:11:03,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NHL9-TJL4-6Y5N-9E6H8,9.25579994,1.0
4520768109320367162,112908,2015-06-23 05:52:31,Ordinary Payment,S-NHL9-TJL4-6Y5N-9E6H8,S-69YD-XX8Y-CR4G-GE2Y5,763.0,1.0
82074480846471864,112501,2015-06-22 02:35:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NHL9-TJL4-6Y5N-9E6H8,3.51840135,1.0
4157844259485628795,112101,2015-06-20 23:50:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NHL9-TJL4-6Y5N-9E6H8,25.04353964,1.0
3937757272069780558,112000,2015-06-20 16:43:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NHL9-TJL4-6Y5N-9E6H8,9.59591296,1.0
10938077508271179247,111600,2015-06-19 13:35:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NHL9-TJL4-6Y5N-9E6H8,25.31915574,1.0
2524253602937901141,110500,2015-06-16 11:42:48,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NHL9-TJL4-6Y5N-9E6H8,5.86869197,1.0
5224728160922792673,110301,2015-06-15 22:54:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NHL9-TJL4-6Y5N-9E6H8,30.98314101,1.0
3963705351427563313,110104,2015-06-15 09:30:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NHL9-TJL4-6Y5N-9E6H8,22.63520187,1.0
5447493291672865697,109902,2015-06-14 19:59:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NHL9-TJL4-6Y5N-9E6H8,7.71391312,1.0
16726908292506490487,109800,2015-06-14 13:13:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NHL9-TJL4-6Y5N-9E6H8,29.40553876,1.0
4814353705606143255,109702,2015-06-14 07:07:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NHL9-TJL4-6Y5N-9E6H8,26.90030445,1.0
3960604252940205683,109600,2015-06-13 23:32:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NHL9-TJL4-6Y5N-9E6H8,2.19565511,1.0
4162767189796219594,109500,2015-06-13 17:11:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NHL9-TJL4-6Y5N-9E6H8,36.23794824,1.0
7914019098128146663,109300,2015-06-13 03:33:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NHL9-TJL4-6Y5N-9E6H8,18.40772493,1.0
6761890211196142775,109202,2015-06-12 21:30:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NHL9-TJL4-6Y5N-9E6H8,2.31759024,1.0
3689196608497405914,109000,2015-06-12 07:49:00,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NHL9-TJL4-6Y5N-9E6H8,3.45825602,1.0
3864419245632580153,108801,2015-06-11 18:09:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NHL9-TJL4-6Y5N-9E6H8,16.9968981,1.0
2443386547119857814,108501,2015-06-10 22:20:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NHL9-TJL4-6Y5N-9E6H8,3.71028766,1.0
17086690954154128885,108401,2015-06-10 15:10:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NHL9-TJL4-6Y5N-9E6H8,5.62990483,1.0
7745850938930587798,108102,2015-06-09 19:33:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NHL9-TJL4-6Y5N-9E6H8,6.80657923,1.0
10957855240516239683,108001,2015-06-09 11:59:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NHL9-TJL4-6Y5N-9E6H8,3.03211241,1.0
5703265604313540009,107902,2015-06-09 05:56:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NHL9-TJL4-6Y5N-9E6H8,40.668986,1.0
2374910442653616900,107700,2015-06-08 16:25:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NHL9-TJL4-6Y5N-9E6H8,11.05024802,1.0
8333201989639069252,107301,2015-06-07 12:56:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NHL9-TJL4-6Y5N-9E6H8,15.62494269,1.0
4094352384279729870,107103,2015-06-06 23:58:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NHL9-TJL4-6Y5N-9E6H8,2.40913656,1.0
18324309056257890541,107001,2015-06-06 17:21:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NHL9-TJL4-6Y5N-9E6H8,30.03279176,1.0
5370308076658833979,106702,2015-06-05 21:42:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NHL9-TJL4-6Y5N-9E6H8,2.70560742,1.0
5903844095457352829,106603,2015-06-05 14:38:29,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NHL9-TJL4-6Y5N-9E6H8,5.39929449,1.0
1342451048320349409,106501,2015-06-05 08:02:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NHL9-TJL4-6Y5N-9E6H8,6.83230581,1.0
14148550590891879547,106400,2015-06-05 01:09:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NHL9-TJL4-6Y5N-9E6H8,5.30497022,1.0
1098957470149672971,106203,2015-06-04 12:01:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NHL9-TJL4-6Y5N-9E6H8,8.83705524,1.0
4164488299511808383,106003,2015-06-03 22:25:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NHL9-TJL4-6Y5N-9E6H8,24.16345034,1.0
10735953639418809723,105801,2015-06-03 08:41:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NHL9-TJL4-6Y5N-9E6H8,51.83602432,1.0
1603107731616789235,105700,2015-06-03 02:02:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NHL9-TJL4-6Y5N-9E6H8,4.23119098,1.0
10511491862718955767,105600,2015-06-02 19:13:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NHL9-TJL4-6Y5N-9E6H8,4.08453321,1.0
2548332534892082356,105403,2015-06-02 06:00:46,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NHL9-TJL4-6Y5N-9E6H8,8.44419125,1.0
7832201240308972174,105302,2015-06-01 23:06:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NHL9-TJL4-6Y5N-9E6H8,29.99168757,1.0
5408277894102611456,105202,2015-06-01 16:48:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NHL9-TJL4-6Y5N-9E6H8,9.14507923,1.0
12877307322643924073,105100,2015-06-01 09:36:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NHL9-TJL4-6Y5N-9E6H8,9.19414331,1.0
4989078515038827946,104902,2015-05-31 20:32:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NHL9-TJL4-6Y5N-9E6H8,5.64311606,1.0
3302816443192318553,104801,2015-05-31 13:07:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NHL9-TJL4-6Y5N-9E6H8,19.27573045,1.0
5081162289732494828,104500,2015-05-30 17:11:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NHL9-TJL4-6Y5N-9E6H8,14.7897791,1.0
8161212681163502498,104200,2015-05-29 21:16:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NHL9-TJL4-6Y5N-9E6H8,17.3560748,1.0
11682632235191683393,104100,2015-05-29 14:26:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NHL9-TJL4-6Y5N-9E6H8,6.26150067,1.0
15760155185459660007,103801,2015-05-28 18:36:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NHL9-TJL4-6Y5N-9E6H8,8.89582988,1.0
7764259016914123170,103700,2015-05-28 11:34:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NHL9-TJL4-6Y5N-9E6H8,2.56252844,1.0
16307596279833566527,103603,2015-05-28 05:07:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NHL9-TJL4-6Y5N-9E6H8,9.54361822,1.0
10436042554674712709,103300,2015-05-27 08:53:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NHL9-TJL4-6Y5N-9E6H8,21.90235789,1.0
4324526723131878525,103201,2015-05-27 02:45:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NHL9-TJL4-6Y5N-9E6H8,3.66424785,1.0
5661352943527757202,102905,2015-05-26 06:29:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NHL9-TJL4-6Y5N-9E6H8,21.51564677,1.0
1826857722448750015,102600,2015-05-25 09:53:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NHL9-TJL4-6Y5N-9E6H8,5.48582357,1.0
887151426188952167,102402,2015-05-24 20:22:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NHL9-TJL4-6Y5N-9E6H8,10.63516247,1.0
2232214579288079030,101900,2015-05-23 11:06:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NHL9-TJL4-6Y5N-9E6H8,35.09642318,1.0
17558312276597614919,101801,2015-05-23 04:44:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NHL9-TJL4-6Y5N-9E6H8,6.60106836,1.0
11565056674071665898,101701,2015-05-22 21:55:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NHL9-TJL4-6Y5N-9E6H8,9.29688514,1.0
15219398204948689689,101600,2015-05-22 14:55:41,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NHL9-TJL4-6Y5N-9E6H8,2.05568772,1.0
16451086814816369649,101401,2015-05-22 01:37:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NHL9-TJL4-6Y5N-9E6H8,7.68281042,1.0
14294175035938595880,101354,2015-05-21 22:45:52,Ordinary Payment,S-NHL9-TJL4-6Y5N-9E6H8,S-69YD-XX8Y-CR4G-GE2Y5,1040.0,1.0
5243115924570185766,101200,2015-05-21 11:58:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NHL9-TJL4-6Y5N-9E6H8,9.10302235,1.0
5430354028569438637,101101,2015-05-21 05:37:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NHL9-TJL4-6Y5N-9E6H8,7.49064403,1.0
11305290911094281998,100600,2015-05-19 20:13:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NHL9-TJL4-6Y5N-9E6H8,2.04663987,1.0
7314323170115219830,100500,2015-05-19 13:36:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NHL9-TJL4-6Y5N-9E6H8,2.58653108,1.0
11578202195977420999,100400,2015-05-19 06:28:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NHL9-TJL4-6Y5N-9E6H8,19.19761296,1.0
5852352721877027546,100301,2015-05-19 00:16:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NHL9-TJL4-6Y5N-9E6H8,17.50083912,1.0
12569254176363173224,100200,2015-05-18 17:06:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NHL9-TJL4-6Y5N-9E6H8,39.81898129,1.0
11235108169224200635,99801,2015-05-17 14:52:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NHL9-TJL4-6Y5N-9E6H8,32.2166804,1.0
18296456643867131059,99400,2015-05-16 11:11:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NHL9-TJL4-6Y5N-9E6H8,22.80148893,1.0
6106259742193191149,99202,2015-05-15 21:54:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NHL9-TJL4-6Y5N-9E6H8,4.81317104,1.0
1513437923648701593,99100,2015-05-15 14:57:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NHL9-TJL4-6Y5N-9E6H8,14.29001954,1.0
18275315976024079425,99000,2015-05-15 08:25:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NHL9-TJL4-6Y5N-9E6H8,39.35502241,1.0
14863051325446768852,98900,2015-05-15 01:45:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NHL9-TJL4-6Y5N-9E6H8,4.48621803,1.0
12932522983276310243,98800,2015-05-14 19:07:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NHL9-TJL4-6Y5N-9E6H8,9.28627379,1.0
5673158109420721600,98700,2015-05-14 12:15:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NHL9-TJL4-6Y5N-9E6H8,9.52563463,1.0
1982713923537269891,98501,2015-05-13 23:21:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NHL9-TJL4-6Y5N-9E6H8,4.02815787,1.0
14803967170364429927,98400,2015-05-13 16:22:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NHL9-TJL4-6Y5N-9E6H8,2.53226236,1.0
15957862295001388004,98301,2015-05-13 09:32:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NHL9-TJL4-6Y5N-9E6H8,5.63182832,1.0
17002047313571477388,98200,2015-05-13 03:03:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NHL9-TJL4-6Y5N-9E6H8,20.79064208,1.0
15336851422433352327,97801,2015-05-12 00:32:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NHL9-TJL4-6Y5N-9E6H8,18.88845768,1.0
15606072479646875909,97701,2015-05-11 17:47:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NHL9-TJL4-6Y5N-9E6H8,7.25684261,1.0
11261910605021385416,97600,2015-05-11 11:02:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NHL9-TJL4-6Y5N-9E6H8,52.08251209,1.0
2303685784026968672,97400,2015-05-10 21:50:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NHL9-TJL4-6Y5N-9E6H8,7.95039978,1.0
17332597882567253468,97200,2015-05-10 08:00:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NHL9-TJL4-6Y5N-9E6H8,5.85919547,1.0
15229343163615828489,97002,2015-05-09 18:41:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NHL9-TJL4-6Y5N-9E6H8,13.05205083,1.0
10068121807991237746,96900,2015-05-09 12:22:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NHL9-TJL4-6Y5N-9E6H8,3.32793694,1.0
4897794102951005529,96801,2015-05-09 05:32:52,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NHL9-TJL4-6Y5N-9E6H8,37.56650841,1.0
14177229281474311138,96602,2015-05-08 15:39:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NHL9-TJL4-6Y5N-9E6H8,8.24639615,1.0
15172953275754324991,96500,2015-05-08 08:53:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NHL9-TJL4-6Y5N-9E6H8,19.7735682,1.0
6264285600258738130,96401,2015-05-08 02:41:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NHL9-TJL4-6Y5N-9E6H8,48.10276853,1.0
6463119334996025644,96200,2015-05-07 13:13:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NHL9-TJL4-6Y5N-9E6H8,8.64726553,1.0
4523012649482223869,96101,2015-05-07 06:27:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NHL9-TJL4-6Y5N-9E6H8,16.59146439,1.0
2045596297039316357,96002,2015-05-06 23:32:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NHL9-TJL4-6Y5N-9E6H8,10.28253009,1.0
14633677962191976828,95900,2015-05-06 16:56:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NHL9-TJL4-6Y5N-9E6H8,13.42301815,1.0
6451127763341038629,95600,2015-05-05 20:54:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NHL9-TJL4-6Y5N-9E6H8,7.75905068,1.0
10932990637201922185,95500,2015-05-05 13:57:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NHL9-TJL4-6Y5N-9E6H8,19.26411096,1.0
2596668102638448091,95200,2015-05-04 18:04:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NHL9-TJL4-6Y5N-9E6H8,24.96146449,1.0
14383930873370403823,95100,2015-05-04 11:23:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NHL9-TJL4-6Y5N-9E6H8,2.78562567,1.0
4346601477292685209,94802,2015-05-03 15:10:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NHL9-TJL4-6Y5N-9E6H8,7.99571595,1.0
10632855115276234859,94702,2015-05-03 08:17:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NHL9-TJL4-6Y5N-9E6H8,8.58008717,1.0
43338872603430273,94601,2015-05-03 01:38:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NHL9-TJL4-6Y5N-9E6H8,14.124913,1.0
6273675432218511804,94401,2015-05-02 12:23:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NHL9-TJL4-6Y5N-9E6H8,13.2309177,1.0
13816278075260815843,94201,2015-05-01 23:06:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NHL9-TJL4-6Y5N-9E6H8,4.35863526,1.0
16058855884168791650,93601,2015-04-30 06:32:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NHL9-TJL4-6Y5N-9E6H8,8.80429539,1.0
4672087464806307019,93501,2015-04-29 23:54:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NHL9-TJL4-6Y5N-9E6H8,3.25755249,1.0
10133175624073175325,93300,2015-04-29 10:42:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NHL9-TJL4-6Y5N-9E6H8,4.46302185,1.0
2972375922462539493,93101,2015-04-28 20:39:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NHL9-TJL4-6Y5N-9E6H8,9.03450959,1.0
2299706170361359007,93001,2015-04-28 14:10:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NHL9-TJL4-6Y5N-9E6H8,5.59382396,1.0
7585101675240717938,92701,2015-04-27 18:00:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NHL9-TJL4-6Y5N-9E6H8,14.92203167,1.0
13802443644370793673,92501,2015-04-27 04:45:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NHL9-TJL4-6Y5N-9E6H8,46.64083601,1.0
13841510345296012324,92302,2015-04-26 15:48:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NHL9-TJL4-6Y5N-9E6H8,6.75960338,1.0
17866210313753066795,92201,2015-04-26 08:42:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NHL9-TJL4-6Y5N-9E6H8,77.22771477,1.0
18398026141180643764,91900,2015-04-25 12:16:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NHL9-TJL4-6Y5N-9E6H8,18.68528125,1.0
18375665292414766008,91802,2015-04-25 05:47:48,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NHL9-TJL4-6Y5N-9E6H8,17.33004597,1.0
16920864133953930039,91600,2015-04-24 16:17:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NHL9-TJL4-6Y5N-9E6H8,3.59698003,1.0
5853328558481748464,91500,2015-04-24 09:39:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NHL9-TJL4-6Y5N-9E6H8,4.8952674,1.0
12579380619042566036,91202,2015-04-23 13:26:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NHL9-TJL4-6Y5N-9E6H8,8.69663257,1.0
18184625054202328906,91101,2015-04-23 06:21:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NHL9-TJL4-6Y5N-9E6H8,7.36510231,1.0
295591066035956946,91000,2015-04-23 00:12:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NHL9-TJL4-6Y5N-9E6H8,19.83415089,1.0
7876079486423111274,90901,2015-04-22 17:12:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NHL9-TJL4-6Y5N-9E6H8,13.40103669,1.0
4282534198121865378,90801,2015-04-22 10:41:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NHL9-TJL4-6Y5N-9E6H8,7.43174065,1.0
12306747596904840345,90600,2015-04-21 21:23:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NHL9-TJL4-6Y5N-9E6H8,2.24876021,1.0
5364188323039691718,90501,2015-04-21 14:32:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NHL9-TJL4-6Y5N-9E6H8,15.85338789,1.0
13834286402032969168,90401,2015-04-21 07:54:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NHL9-TJL4-6Y5N-9E6H8,4.52123852,1.0
16089017536914948891,90201,2015-04-20 18:10:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NHL9-TJL4-6Y5N-9E6H8,12.18074027,1.0
6236570915433561206,90101,2015-04-20 11:39:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NHL9-TJL4-6Y5N-9E6H8,11.71777375,1.0
13285673288411659780,90001,2015-04-20 04:44:50,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NHL9-TJL4-6Y5N-9E6H8,45.7058644,1.0
12093920646952993961,89902,2015-04-19 22:18:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NHL9-TJL4-6Y5N-9E6H8,10.31606161,1.0
6468193297375338579,89400,2015-04-18 12:43:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NHL9-TJL4-6Y5N-9E6H8,3.62244014,1.0
5878881936734849383,89301,2015-04-18 06:15:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NHL9-TJL4-6Y5N-9E6H8,6.96586114,1.0
2512816319069590915,89200,2015-04-17 23:05:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NHL9-TJL4-6Y5N-9E6H8,8.05902597,1.0
15772703410219574753,89057,2015-04-17 13:50:33,Ordinary Payment,S-NHL9-TJL4-6Y5N-9E6H8,S-69YD-XX8Y-CR4G-GE2Y5,1735.0,1.0
2399066580014535461,88601,2015-04-16 07:07:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NHL9-TJL4-6Y5N-9E6H8,7.94135546,1.0
15766506493023987937,88396,2015-04-15 17:38:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NHL9-TJL4-6Y5N-9E6H8,572.2144762,1.0
12240111189501864498,88200,2015-04-15 04:04:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NHL9-TJL4-6Y5N-9E6H8,12.01086597,1.0
8365255106907797935,87801,2015-04-14 01:13:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NHL9-TJL4-6Y5N-9E6H8,136.65057921,1.0
6005993324037587626,87701,2015-04-13 18:40:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NHL9-TJL4-6Y5N-9E6H8,44.40319973,1.0
7672368933178710541,87601,2015-04-13 12:02:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NHL9-TJL4-6Y5N-9E6H8,19.45236755,1.0
