ID,Height,timestamp,Type,From,To,Amount,Fee
9420428226569604439,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XM6D-MR2S-GHU8-4SMQC,1e-08,0.5733
8645480310710637250,454587,2018-02-03 19:30:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XM6D-MR2S-GHU8-4SMQC,20.5,1.0
11930754022587573903,450029,2018-01-22 01:21:22,Reward Recipient Assignment,S-XM6D-MR2S-GHU8-4SMQC,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1971537184558499608,449899,2018-01-21 16:39:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XM6D-MR2S-GHU8-4SMQC,20.5,1.0
2572047299095656115,449669,2018-01-21 01:06:45,Reward Recipient Assignment,S-XM6D-MR2S-GHU8-4SMQC,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17731084453908757300,447448,2018-01-14 20:32:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XM6D-MR2S-GHU8-4SMQC,20.05999999,1.0
3488002263902493071,444572,2018-01-06 19:07:35,Reward Recipient Assignment,S-XM6D-MR2S-GHU8-4SMQC,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
17778744581983537205,441442,2017-12-29 00:50:49,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-XM6D-MR2S-GHU8-4SMQC,10.0,2.0
13375231864842983446,441440,2017-12-29 00:37:46,Reward Recipient Assignment,S-XM6D-MR2S-GHU8-4SMQC,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
14409802610735801221,441437,2017-12-29 00:25:08,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-XM6D-MR2S-GHU8-4SMQC,1.0,1.0
