ID,Height,timestamp,Type,From,To,Amount,Fee
4183358394389432150,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-M5DC-EJUZ-9G79-ECWA6,1.099e-05,0.0735
8489533040801666796,659222,2019-08-30 10:22:08,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M5DC-EJUZ-9G79-ECWA6,50.14333482,0.1
7062883735826319185,655986,2019-08-21 08:07:48,Ordinary Payment,S-M5DC-EJUZ-9G79-ECWA6,S-7Y85-BSRB-ZM3X-4Y3NF,311.28,0.0294
8299305315484262133,654782,2019-08-17 23:59:22,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M5DC-EJUZ-9G79-ECWA6,260.23568912,0.1
14590215112672417337,653243,2019-08-13 16:21:26,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M5DC-EJUZ-9G79-ECWA6,50.14213076,0.1
13576730378806360436,651889,2019-08-09 21:33:46,Ordinary Payment,S-M5DC-EJUZ-9G79-ECWA6,S-Z452-W9PJ-PRT5-BMQ8G,51.0,1.0
9916617345035053337,651230,2019-08-08 01:17:00,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M5DC-EJUZ-9G79-ECWA6,52.71380569,0.1
4141946586049994468,650608,2019-08-06 08:00:05,Ordinary Payment,S-M5DC-EJUZ-9G79-ECWA6,S-7Y85-BSRB-ZM3X-4Y3NF,264.0,1.0
448769874333013587,649897,2019-08-04 08:18:01,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M5DC-EJUZ-9G79-ECWA6,54.10665925,0.1
6101290685008850685,648894,2019-08-01 12:58:36,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M5DC-EJUZ-9G79-ECWA6,54.83590613,0.1
9420261723581409963,647270,2019-07-27 23:51:44,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M5DC-EJUZ-9G79-ECWA6,50.03898653,0.1
7771246152065983602,645090,2019-07-21 21:29:48,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M5DC-EJUZ-9G79-ECWA6,52.44113693,0.1
13475050283627931937,643673,2019-07-17 22:22:43,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M5DC-EJUZ-9G79-ECWA6,53.70712906,0.1
15623315637776924984,642874,2019-07-15 16:39:17,Ordinary Payment,S-M5DC-EJUZ-9G79-ECWA6,S-7Y85-BSRB-ZM3X-4Y3NF,478.0,1.0
15103738387184657806,641348,2019-07-11 10:34:49,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M5DC-EJUZ-9G79-ECWA6,53.93164936,0.1
13836459197867554721,639767,2019-07-07 00:21:47,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M5DC-EJUZ-9G79-ECWA6,53.77185157,0.1
13689051658597451035,638229,2019-07-02 16:30:11,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M5DC-EJUZ-9G79-ECWA6,54.2334199,0.1
17276840163442941978,637364,2019-06-30 06:29:22,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M5DC-EJUZ-9G79-ECWA6,264.75585541,0.1
9295973638738762502,636973,2019-06-29 04:20:42,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M5DC-EJUZ-9G79-ECWA6,52.40044879,0.1
15338118853328842411,635615,2019-06-25 08:49:46,Ordinary Payment,S-M5DC-EJUZ-9G79-ECWA6,S-7Y85-BSRB-ZM3X-4Y3NF,663.0,0.14
11905352113939909688,635053,2019-06-23 19:22:30,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M5DC-EJUZ-9G79-ECWA6,51.81863817,0.1
1732184015202364526,632778,2019-06-17 10:28:55,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M5DC-EJUZ-9G79-ECWA6,51.10128491,0.1
542206497076580307,631677,2019-06-14 08:32:58,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M5DC-EJUZ-9G79-ECWA6,51.12321784,0.1
5045524670212919606,630665,2019-06-11 12:39:44,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M5DC-EJUZ-9G79-ECWA6,287.23018612,0.1
18384683232990793191,630068,2019-06-09 21:01:25,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M5DC-EJUZ-9G79-ECWA6,54.73385507,0.1
13540730611954404709,628902,2019-06-06 14:18:28,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M5DC-EJUZ-9G79-ECWA6,55.92640237,0.1
1636672671851192178,627468,2019-06-02 14:14:14,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M5DC-EJUZ-9G79-ECWA6,59.34526509,0.1
16485388308502280324,627126,2019-06-01 15:22:36,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M5DC-EJUZ-9G79-ECWA6,50.98847154,0.1
15535260914700444509,626594,2019-05-31 03:17:20,Ordinary Payment,S-M5DC-EJUZ-9G79-ECWA6,S-7Y85-BSRB-ZM3X-4Y3NF,3204.0,1.0
6813036816757857286,625968,2019-05-29 09:29:41,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M5DC-EJUZ-9G79-ECWA6,55.49069695,0.1
12595093135623939797,625223,2019-05-27 07:19:18,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M5DC-EJUZ-9G79-ECWA6,50.45507506,0.1
17670988024722313174,624608,2019-05-25 13:58:25,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M5DC-EJUZ-9G79-ECWA6,52.45194929,0.1
14784373708879252088,623010,2019-05-21 03:00:19,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M5DC-EJUZ-9G79-ECWA6,56.11391766,0.1
5101988895432400160,622434,2019-05-19 12:39:03,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M5DC-EJUZ-9G79-ECWA6,53.98431011,0.1
8956461768378482681,621135,2019-05-15 21:14:40,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M5DC-EJUZ-9G79-ECWA6,54.61728443,0.1
2141708285613449112,620721,2019-05-14 17:36:00,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M5DC-EJUZ-9G79-ECWA6,51.68744979,0.1
16044436067895569567,620127,2019-05-13 01:31:50,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M5DC-EJUZ-9G79-ECWA6,321.21224474,0.1
9228314386669618415,618869,2019-05-09 13:27:57,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M5DC-EJUZ-9G79-ECWA6,56.78919658,0.1
12826834200828359693,618018,2019-05-07 03:58:29,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M5DC-EJUZ-9G79-ECWA6,51.84029895,0.1
17707304465735179512,618018,2019-05-07 03:58:29,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M5DC-EJUZ-9G79-ECWA6,51.84029895,0.1
3900775842362546408,618018,2019-05-07 03:58:29,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M5DC-EJUZ-9G79-ECWA6,51.84029895,0.1
5953097704123301408,618018,2019-05-07 03:58:29,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M5DC-EJUZ-9G79-ECWA6,51.84029895,0.1
3824676041476667599,616726,2019-05-03 13:28:08,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M5DC-EJUZ-9G79-ECWA6,55.40966819,0.1
16975216278825644691,616184,2019-05-02 01:10:31,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M5DC-EJUZ-9G79-ECWA6,53.10248812,0.1
4458190000284691335,613718,2019-04-25 03:00:41,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M5DC-EJUZ-9G79-ECWA6,318.33625874,0.1
16081415428072640681,613001,2019-04-23 03:19:35,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M5DC-EJUZ-9G79-ECWA6,53.58059,0.1
10730264078686282741,612071,2019-04-20 13:22:48,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M5DC-EJUZ-9G79-ECWA6,51.53321669,0.1
10937453120748373864,611476,2019-04-18 20:59:20,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M5DC-EJUZ-9G79-ECWA6,56.34163165,0.1
7296493800507449605,610272,2019-04-15 12:05:35,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M5DC-EJUZ-9G79-ECWA6,53.13878024,0.1
7614424161494240291,609580,2019-04-13 13:49:47,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M5DC-EJUZ-9G79-ECWA6,51.63289214,0.1
6578780306119141762,608617,2019-04-10 21:07:53,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M5DC-EJUZ-9G79-ECWA6,61.71703121,0.1
6996712492603607677,608020,2019-04-09 04:43:31,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M5DC-EJUZ-9G79-ECWA6,57.52972409,0.1
10449878104625393389,607563,2019-04-07 22:10:11,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M5DC-EJUZ-9G79-ECWA6,314.79325993,0.1
100168386302845633,607054,2019-04-06 12:21:17,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M5DC-EJUZ-9G79-ECWA6,324.71304843,0.1
14166196452718573140,606498,2019-04-04 23:12:55,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M5DC-EJUZ-9G79-ECWA6,312.28757932,0.1
2319875377117177398,606072,2019-04-03 18:12:10,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M5DC-EJUZ-9G79-ECWA6,315.60536602,0.1
13412456662173273823,605325,2019-04-01 16:24:39,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M5DC-EJUZ-9G79-ECWA6,56.57772897,0.1
16338166136298059359,604734,2019-03-31 00:37:03,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M5DC-EJUZ-9G79-ECWA6,52.22688039,0.1
5080821258590989975,603749,2019-03-28 06:10:48,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M5DC-EJUZ-9G79-ECWA6,55.9355898,0.1
2291328497702389591,603138,2019-03-26 13:02:37,Ordinary Payment,S-M5DC-EJUZ-9G79-ECWA6,S-HK9D-P74Q-XDEJ-D6PGM,1163.0,0.02205
12362586110434525963,602056,2019-03-23 12:35:51,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M5DC-EJUZ-9G79-ECWA6,308.97670722,0.1
10269355554604941618,602028,2019-03-23 10:32:55,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M5DC-EJUZ-9G79-ECWA6,343.14978795,0.1
12002992181307883842,601039,2019-03-20 16:20:17,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M5DC-EJUZ-9G79-ECWA6,354.22763747,0.1
18373398686750525072,598171,2019-03-12 14:55:38,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M5DC-EJUZ-9G79-ECWA6,55.16919204,0.1
9625639592674995334,597445,2019-03-10 14:31:01,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M5DC-EJUZ-9G79-ECWA6,50.58584417,0.1
3923787322138703471,596289,2019-03-07 08:52:45,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M5DC-EJUZ-9G79-ECWA6,51.05461888,0.1
1126470969216564108,595191,2019-03-04 06:57:49,Ordinary Payment,S-M5DC-EJUZ-9G79-ECWA6,S-HK9D-P74Q-XDEJ-D6PGM,472.0,0.0882
6760671465414839956,594897,2019-03-03 11:13:15,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M5DC-EJUZ-9G79-ECWA6,50.99794956,0.1
11275352460177567262,593989,2019-02-28 22:22:15,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M5DC-EJUZ-9G79-ECWA6,54.84775977,0.1
9630744577712184742,593026,2019-02-26 05:45:00,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M5DC-EJUZ-9G79-ECWA6,51.02716394,0.1
5283079558152345717,591245,2019-02-21 06:24:14,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M5DC-EJUZ-9G79-ECWA6,53.59432974,0.1
12946331828118669071,589783,2019-02-17 03:53:02,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M5DC-EJUZ-9G79-ECWA6,55.35522254,0.1
15094706190926454137,588782,2019-02-14 08:45:33,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M5DC-EJUZ-9G79-ECWA6,50.71374106,0.1
15981742739182120471,587793,2019-02-11 13:58:27,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M5DC-EJUZ-9G79-ECWA6,51.20819743,0.1
10217230617861493545,587095,2019-02-09 14:54:21,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M5DC-EJUZ-9G79-ECWA6,51.37174497,0.1
10553224065425752962,585730,2019-02-05 19:28:31,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M5DC-EJUZ-9G79-ECWA6,53.9878962,0.1
7759373908221885501,584800,2019-02-03 05:06:07,Ordinary Payment,S-M5DC-EJUZ-9G79-ECWA6,S-HK9D-P74Q-XDEJ-D6PGM,798.0,0.1029
10297034816231751432,584224,2019-02-01 14:26:13,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M5DC-EJUZ-9G79-ECWA6,51.14830284,0.1
404474872777220924,582986,2019-01-29 02:43:05,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M5DC-EJUZ-9G79-ECWA6,50.18222791,0.1
9076441890541007174,581804,2019-01-25 19:38:45,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M5DC-EJUZ-9G79-ECWA6,51.91674099,0.1
18005000142040316745,580204,2019-01-21 08:03:05,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M5DC-EJUZ-9G79-ECWA6,54.78641857,0.1
10377138885249762478,578989,2019-01-17 22:09:34,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M5DC-EJUZ-9G79-ECWA6,51.97149005,0.1
18346130584280079536,578396,2019-01-16 06:41:20,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M5DC-EJUZ-9G79-ECWA6,53.9745348,0.1
8835511907465030327,576792,2019-01-11 18:32:38,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M5DC-EJUZ-9G79-ECWA6,378.06037804,0.1
9315766933326040746,575892,2019-01-09 06:18:03,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M5DC-EJUZ-9G79-ECWA6,55.99046663,0.1
3900300524458726408,574489,2019-01-05 08:10:04,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-M5DC-EJUZ-9G79-ECWA6,0.0,0.2
5138486856957449138,574488,2019-01-05 08:07:00,Reward Recipient Assignment,S-M5DC-EJUZ-9G79-ECWA6,S-85W6-5P5V-7VLZ-GZJEF,0.0,0.1
15094430315618502850,574486,2019-01-05 07:59:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-M5DC-EJUZ-9G79-ECWA6,44.79028163,0.01
5127533201135401885,574484,2019-01-05 07:53:25,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-M5DC-EJUZ-9G79-ECWA6,0.0,0.2
6768106164018797759,574484,2019-01-05 07:53:25,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-M5DC-EJUZ-9G79-ECWA6,0.0,0.2
9697221871326124240,574483,2019-01-05 07:48:21,Arbitrary Message,S-M5DC-EJUZ-9G79-ECWA6,S-LBQ2-XLPT-S2S8-64ZG5,0.0,0.1
5157891399298565866,574483,2019-01-05 07:48:21,Ordinary Payment,S-M5DC-EJUZ-9G79-ECWA6,S-HK9D-P74Q-XDEJ-D6PGM,1040.0,0.1029
3233805362626964913,573622,2019-01-02 21:55:44,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-M5DC-EJUZ-9G79-ECWA6,282.89655389,0.01
8740447274448622660,571967,2018-12-29 06:59:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-M5DC-EJUZ-9G79-ECWA6,323.54025334,0.01
4178852263266922989,569145,2018-12-21 09:45:17,Reward Recipient Assignment,S-M5DC-EJUZ-9G79-ECWA6,S-LBQ2-XLPT-S2S8-64ZG5,0.0,0.1
10713957155641450732,569135,2018-12-21 09:01:07,Reward Recipient Assignment,S-M5DC-EJUZ-9G79-ECWA6,S-GATX-U4KB-7AWU-H3N8S,0.0,0.1
16466107576845155447,569126,2018-12-21 08:21:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M5DC-EJUZ-9G79-ECWA6,37.14541098,0.1
10783899852756535093,569122,2018-12-21 08:06:41,Arbitrary Message,S-M5DC-EJUZ-9G79-ECWA6,S-8KLL-PBYV-6DBC-AM942,0.0,0.1617
1018421293889553501,569113,2018-12-21 07:29:18,Reward Recipient Assignment,S-M5DC-EJUZ-9G79-ECWA6,S-GATX-U4KB-7AWU-H3N8S,0.0,0.1
5671150978238741981,568562,2018-12-19 18:16:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-M5DC-EJUZ-9G79-ECWA6,100.26417063,0.1
1190596290347141858,567150,2018-12-15 19:35:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-M5DC-EJUZ-9G79-ECWA6,100.08241048,0.1
2212125980567416529,565779,2018-12-11 23:09:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-M5DC-EJUZ-9G79-ECWA6,100.95344905,0.1
15016647644140724251,564412,2018-12-08 04:03:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-M5DC-EJUZ-9G79-ECWA6,100.82221121,0.1
239979686980245401,564101,2018-12-07 06:59:56,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-M5DC-EJUZ-9G79-ECWA6,0.0,0.09555
8116592332488839761,564100,2018-12-07 06:59:28,Ordinary Payment,S-M5DC-EJUZ-9G79-ECWA6,S-HK9D-P74Q-XDEJ-D6PGM,1634.0,0.09555
16012827292879661339,563162,2018-12-04 15:39:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-M5DC-EJUZ-9G79-ECWA6,100.20880857,0.1
3100991713181126843,561681,2018-11-30 12:26:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-M5DC-EJUZ-9G79-ECWA6,100.73821036,0.1
10717961888512102112,560444,2018-11-27 01:15:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-M5DC-EJUZ-9G79-ECWA6,100.41392487,0.1
13293848131997714292,559174,2018-11-23 11:51:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-M5DC-EJUZ-9G79-ECWA6,436.4274967,0.1
16598468389566025718,558181,2018-11-20 16:46:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-M5DC-EJUZ-9G79-ECWA6,389.99741772,0.1
4183425031338628105,557819,2018-11-19 16:51:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-M5DC-EJUZ-9G79-ECWA6,406.26001943,0.1
15246630948822601672,557298,2018-11-18 05:30:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-M5DC-EJUZ-9G79-ECWA6,100.42777177,0.1
1552860209618426280,556204,2018-11-15 03:56:49,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-M5DC-EJUZ-9G79-ECWA6,0.0,0.0882
8052611172517756491,556203,2018-11-15 03:44:13,Ordinary Payment,S-M5DC-EJUZ-9G79-ECWA6,S-HK9D-P74Q-XDEJ-D6PGM,2140.0,0.1
8794589423569008838,555806,2018-11-14 01:08:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-M5DC-EJUZ-9G79-ECWA6,100.7327387,0.1
7617145156540578272,554281,2018-11-09 19:00:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-M5DC-EJUZ-9G79-ECWA6,100.14256056,0.1
18410849242745961850,552963,2018-11-06 02:26:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-M5DC-EJUZ-9G79-ECWA6,100.33514747,0.1
5454712172151116009,551566,2018-11-02 04:06:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-M5DC-EJUZ-9G79-ECWA6,436.30706281,0.1
8598936464612537136,550654,2018-10-30 15:10:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-M5DC-EJUZ-9G79-ECWA6,100.26295015,0.1
14580355384338417198,549274,2018-10-26 18:09:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-M5DC-EJUZ-9G79-ECWA6,439.01549904,0.1
16804224253840611424,548504,2018-10-24 14:37:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-M5DC-EJUZ-9G79-ECWA6,459.15373018,0.1
1421703062676107222,547500,2018-10-21 19:36:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-M5DC-EJUZ-9G79-ECWA6,100.8292653,0.1
15905792899324864563,546237,2018-10-18 07:06:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-M5DC-EJUZ-9G79-ECWA6,100.36416384,0.1
6712161367104632728,544880,2018-10-14 11:45:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-M5DC-EJUZ-9G79-ECWA6,100.49103095,0.1
571918260303079672,543671,2018-10-11 02:25:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-M5DC-EJUZ-9G79-ECWA6,102.04874937,0.1
2847866229527944072,542851,2018-10-08 18:46:55,Ordinary Payment,S-M5DC-EJUZ-9G79-ECWA6,S-HK9D-P74Q-XDEJ-D6PGM,202.0,0.03675
2420200217487041286,542300,2018-10-07 06:15:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-M5DC-EJUZ-9G79-ECWA6,100.55482705,0.1
621387081478720206,540884,2018-10-03 07:12:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-M5DC-EJUZ-9G79-ECWA6,100.47585726,0.1
8358955696037144798,540203,2018-10-01 09:16:13,Ordinary Payment,S-M5DC-EJUZ-9G79-ECWA6,S-HK9D-P74Q-XDEJ-D6PGM,200.0,0.1
333464051876968699,539598,2018-09-29 17:13:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-M5DC-EJUZ-9G79-ECWA6,100.43771001,0.1
15921548039688480391,538405,2018-09-26 08:13:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-M5DC-EJUZ-9G79-ECWA6,100.58842014,0.1
11324481034923408213,537610,2018-09-24 03:00:02,Ordinary Payment,S-M5DC-EJUZ-9G79-ECWA6,S-HK9D-P74Q-XDEJ-D6PGM,668.0,0.5
12011668836359883826,536840,2018-09-21 22:58:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-M5DC-EJUZ-9G79-ECWA6,100.5466094,0.1
9881241034396951081,535055,2018-09-16 23:24:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-M5DC-EJUZ-9G79-ECWA6,467.31347481,0.1
2965294875957103961,533956,2018-09-13 21:24:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-M5DC-EJUZ-9G79-ECWA6,100.37584018,0.1
11129771092368757310,531982,2018-09-08 09:02:08,Ordinary Payment,S-M5DC-EJUZ-9G79-ECWA6,S-HK9D-P74Q-XDEJ-D6PGM,1273.0,1.0
8372830968366529439,531969,2018-09-08 07:53:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-M5DC-EJUZ-9G79-ECWA6,100.5906996,0.1
2563781661476954565,530089,2018-09-03 01:58:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-M5DC-EJUZ-9G79-ECWA6,480.99124094,0.1
13838864740973850865,528921,2018-08-30 19:27:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-M5DC-EJUZ-9G79-ECWA6,492.38042452,0.1
2030238127380027631,528037,2018-08-28 08:05:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-M5DC-EJUZ-9G79-ECWA6,100.21709725,0.1
5555804355494334910,526308,2018-08-23 11:54:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-M5DC-EJUZ-9G79-ECWA6,100.10711024,0.1
2312173793933855607,525697,2018-08-21 18:59:26,Ordinary Payment,S-M5DC-EJUZ-9G79-ECWA6,S-HK9D-P74Q-XDEJ-D6PGM,792.0,1.0
5747787407749925733,524904,2018-08-19 13:31:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-M5DC-EJUZ-9G79-ECWA6,100.13477001,0.1
14509911357504130577,523612,2018-08-15 23:19:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-M5DC-EJUZ-9G79-ECWA6,100.02315868,0.1
17041795434708433935,522144,2018-08-11 20:20:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-M5DC-EJUZ-9G79-ECWA6,492.67828678,0.1
13655743584832904421,521060,2018-08-08 19:48:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-M5DC-EJUZ-9G79-ECWA6,100.52840747,0.1
6984490884632653906,520759,2018-08-07 23:10:55,Ordinary Payment,S-M5DC-EJUZ-9G79-ECWA6,S-HK9D-P74Q-XDEJ-D6PGM,713.0,1.0
389428405687584059,519141,2018-08-03 10:54:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-M5DC-EJUZ-9G79-ECWA6,512.2248895,0.1
11405850696812905093,518011,2018-07-31 06:46:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-M5DC-EJUZ-9G79-ECWA6,100.23455467,0.1
3365081378015186353,516612,2018-07-27 08:36:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-M5DC-EJUZ-9G79-ECWA6,101.01856716,0.1
14207419068186890952,516599,2018-07-27 07:45:41,Ordinary Payment,S-M5DC-EJUZ-9G79-ECWA6,S-HK9D-P74Q-XDEJ-D6PGM,1188.0,1.0
15433277438050490390,515102,2018-07-23 03:37:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-M5DC-EJUZ-9G79-ECWA6,445.18535265,0.1
302337767701278644,515090,2018-07-23 03:04:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-M5DC-EJUZ-9G79-ECWA6,100.46092837,0.1
3020720700880630704,513690,2018-07-19 04:58:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-M5DC-EJUZ-9G79-ECWA6,100.4056607,0.1
4086449668553861508,512091,2018-07-14 17:06:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-M5DC-EJUZ-9G79-ECWA6,100.92467633,0.1
7115155795741250405,510708,2018-07-10 20:37:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-M5DC-EJUZ-9G79-ECWA6,101.00764506,0.1
764670675957440085,509165,2018-07-06 12:57:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-M5DC-EJUZ-9G79-ECWA6,101.08328085,0.1
4895233344696263770,507586,2018-07-02 02:30:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-M5DC-EJUZ-9G79-ECWA6,100.40463986,0.1
