ID,Height,timestamp,Type,From,To,Amount,Fee
1751962711508371266,780530,2020-08-03 11:44:03,Ordinary Payment,S-L6F8-DLSU-8GAG-DCDNH,S-4Y3L-HTP3-9HX5-2QU9P,1.18415,0.0735
7583986118380187222,740606,2020-04-14 02:46:21,Ordinary Payment,S-L6F8-DLSU-8GAG-DCDNH,S-28WJ-TA7S-KFV9-2BQ2F,2.0,0.0294
2597761725604825208,739129,2020-04-09 23:45:14,Ordinary Payment,S-L6F8-DLSU-8GAG-DCDNH,S-53F4-EMB6-2RES-54VU9,1.0,0.0294
7305907312171205714,739026,2020-04-09 16:17:51,Ordinary Payment,S-L6F8-DLSU-8GAG-DCDNH,S-BVGF-C6E7-PKAK-8HLA6,7.0,0.0588
6686390805169116986,737472,2020-04-05 07:56:12,Ordinary Payment,S-2PVH-E52F-TFD8-43DNX,S-L6F8-DLSU-8GAG-DCDNH,1.0,0.0441
8895899062244287602,736463,2020-04-02 12:23:09,Ordinary Payment,S-MAA6-7UZM-BUJN-F4Z99,S-L6F8-DLSU-8GAG-DCDNH,7.0,0.03675
13613756210204636453,736084,2020-04-01 11:22:00,Ordinary Payment,S-TA3Y-2SMJ-BPPH-4DQ26,S-L6F8-DLSU-8GAG-DCDNH,1.0,0.03675
9419656165932761160,735724,2020-03-31 10:43:29,Ordinary Payment,S-L6F8-DLSU-8GAG-DCDNH,S-HF5A-KS38-BD88-5G4SN,3.0,0.05145
7653141079922033853,734937,2020-03-29 06:19:12,Ordinary Payment,S-L6F8-DLSU-8GAG-DCDNH,S-HVK8-SS9J-A8M5-C8TRW,11.0,0.03675
4715309087712043095,734016,2020-03-26 16:17:41,Ordinary Payment,S-GZC3-YTN5-V445-DWHGF,S-L6F8-DLSU-8GAG-DCDNH,15.0,0.0441
2048471446635287966,733470,2020-03-25 03:55:19,Ordinary Payment,S-L6F8-DLSU-8GAG-DCDNH,S-8QC8-5SKQ-4EC2-DVW44,3.0,0.0294
5298029654057666210,733005,2020-03-23 20:24:44,Ordinary Payment,S-L6F8-DLSU-8GAG-DCDNH,S-BEPB-D8BL-ZAPP-AUMBP,16.0,0.03675
7289904790551202968,731887,2020-03-20 17:16:38,Ordinary Payment,S-KA7B-5WHS-DQH2-9EFC9,S-L6F8-DLSU-8GAG-DCDNH,6.0,0.0588
5648305339780331404,731178,2020-03-18 17:35:02,Ordinary Payment,S-L6F8-DLSU-8GAG-DCDNH,S-ZVNP-ZA6P-QRJY-7V45P,4.0,0.0588
12419761915471327490,731064,2020-03-18 09:58:25,Ordinary Payment,S-PXMU-5CRY-7ERP-3224T,S-L6F8-DLSU-8GAG-DCDNH,1.0,0.0588
7231365791397313942,730758,2020-03-17 13:33:36,Ordinary Payment,S-ANEJ-A4CA-EC65-6VRYD,S-L6F8-DLSU-8GAG-DCDNH,12.0,0.05145
11236789095776036927,730120,2020-03-15 18:42:38,Ordinary Payment,S-EK7D-UP2K-W3YB-5NG98,S-L6F8-DLSU-8GAG-DCDNH,2.0,0.0441
764962141194147664,729414,2020-03-13 19:31:48,Ordinary Payment,S-LDAQ-KZ2V-N9QX-BABKU,S-L6F8-DLSU-8GAG-DCDNH,2.0,0.0294
4229613776977386822,727407,2020-03-08 04:46:51,Ordinary Payment,S-L6F8-DLSU-8GAG-DCDNH,S-K6YB-XHDR-XLCA-4ZU97,1.0,0.0147
12332561406645647824,727101,2020-03-07 08:11:19,Ordinary Payment,S-CUGL-RFNP-EFZL-FANAD,S-L6F8-DLSU-8GAG-DCDNH,1.0,0.05145
3262576271333038499,724240,2020-02-28 07:52:55,Ordinary Payment,S-L6F8-DLSU-8GAG-DCDNH,S-DUGQ-HDW4-ENGP-55C8W,1.0,0.0147
4443098215941082251,723356,2020-02-25 20:39:41,Ordinary Payment,S-L6F8-DLSU-8GAG-DCDNH,S-BQHG-PT25-XFP6-ECHBZ,11.0,0.05145
1831532536201235500,723120,2020-02-25 04:46:53,Ordinary Payment,S-W36U-KHVP-FVHK-AUW8F,S-L6F8-DLSU-8GAG-DCDNH,1.0,0.00735
3031866264898003442,723032,2020-02-24 22:33:38,Ordinary Payment,S-5D3H-MDW2-NC8S-32M6Q,S-L6F8-DLSU-8GAG-DCDNH,7.0,0.05145
12551278830620113860,722577,2020-02-23 16:04:29,Ordinary Payment,S-AAP8-9ESG-NDFD-A4C4H,S-L6F8-DLSU-8GAG-DCDNH,1.0,0.0588
16645015389863211949,722324,2020-02-22 22:57:45,Ordinary Payment,S-TDV2-5FDT-X7JC-EJTTN,S-L6F8-DLSU-8GAG-DCDNH,3.0,0.0588
10013902630145493702,721193,2020-02-19 19:12:03,Ordinary Payment,S-L6F8-DLSU-8GAG-DCDNH,S-JDBG-QJ46-UWCS-C8UYV,4.0,0.03675
12321651746870610895,719042,2020-02-13 18:49:13,Ordinary Payment,S-L6F8-DLSU-8GAG-DCDNH,S-2VW2-ZZTE-HALL-9R2DR,9.0,0.0441
14748212201724581262,719033,2020-02-13 18:28:17,Ordinary Payment,S-L6F8-DLSU-8GAG-DCDNH,S-QBZZ-PNK6-LL82-3W5ZG,4.0,0.0588
2227084601360015620,718313,2020-02-11 17:47:42,Ordinary Payment,S-UMQT-K4KR-EKRX-B5GJ6,S-L6F8-DLSU-8GAG-DCDNH,14.0,0.0588
5019486104643763430,717942,2020-02-10 16:54:06,Ordinary Payment,S-L6F8-DLSU-8GAG-DCDNH,S-7E79-78DQ-3UAT-7HUXY,6.0,0.05145
8381627925533765258,717419,2020-02-09 05:24:22,Ordinary Payment,S-2N9F-QRK3-B3ML-4D5AF,S-L6F8-DLSU-8GAG-DCDNH,1.0,0.05145
49469101280420151,717324,2020-02-08 23:12:32,Ordinary Payment,S-68KL-H3RG-ZZTP-GWBW5,S-L6F8-DLSU-8GAG-DCDNH,8.0,0.0441
10073746475239856904,715667,2020-02-04 07:57:53,Ordinary Payment,S-L6F8-DLSU-8GAG-DCDNH,S-2VCJ-YX29-LUJZ-DSVUR,1.0,0.05145
8372573397992154980,715381,2020-02-03 13:03:07,Ordinary Payment,S-L6F8-DLSU-8GAG-DCDNH,S-WGSS-PHDL-V4AU-AFFV5,5.0,0.0588
6387213667166659791,714562,2020-02-01 06:06:49,Ordinary Payment,S-L6F8-DLSU-8GAG-DCDNH,S-TC27-SLRM-NRQ4-DG3BC,14.0,0.0294
8578665602155066942,714061,2020-01-30 19:58:20,Ordinary Payment,S-63V5-SR8C-P5DY-BF7LQ,S-L6F8-DLSU-8GAG-DCDNH,9.0,0.02205
16769590498374088331,713956,2020-01-30 13:04:09,Ordinary Payment,S-4BPT-KXFC-FY5F-AG2VM,S-L6F8-DLSU-8GAG-DCDNH,3.0,0.05145
7451479058583403924,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-L6F8-DLSU-8GAG-DCDNH,10.0,0.08085
