ID,Height,timestamp,Type,From,To,Amount,Fee
5537093930125375053,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-2222-DLJ9-E75L-BVUC8,2.19e-06,0.0735
11379931189819966594,515723,2018-07-24 21:12:12,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-2222-DLJ9-E75L-BVUC8,0.0,1.0
7896035845790385054,507459,2018-07-01 18:18:22,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-2222-DLJ9-E75L-BVUC8,0.0,1.0
7527166702669478627,484231,2018-04-27 17:30:08,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-2222-DLJ9-E75L-BVUC8,0.0,1.0
6059743215243576360,388537,2017-08-03 01:47:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2222-DLJ9-E75L-BVUC8,9.16569293,1.0
3524676161254197701,387086,2017-07-30 00:20:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2222-DLJ9-E75L-BVUC8,19.67218485,1.0
3559662347233234741,386891,2017-07-29 11:14:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2222-DLJ9-E75L-BVUC8,24.69490365,1.0
404158115670469610,386866,2017-07-29 09:41:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2222-DLJ9-E75L-BVUC8,24.30616502,1.0
12768527966855167357,386507,2017-07-28 09:28:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2222-DLJ9-E75L-BVUC8,21.71498816,1.0
17586272027117615829,385237,2017-07-24 21:19:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2222-DLJ9-E75L-BVUC8,0.0,1.0
10734695924703308183,385217,2017-07-24 19:48:20,Reward Recipient Assignment,S-2222-DLJ9-E75L-BVUC8,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
16320873576549360180,384886,2017-07-23 22:04:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2222-DLJ9-E75L-BVUC8,0.0,1.0
15883155612967166703,384191,2017-07-21 13:59:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2222-DLJ9-E75L-BVUC8,0.0,1.0
7974103744964039463,383701,2017-07-20 05:59:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2222-DLJ9-E75L-BVUC8,0.0,1.0
5701050671995048188,360312,2017-05-15 18:03:48,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-2222-DLJ9-E75L-BVUC8,0.0,1.0
16202782517339986831,49202,2014-12-27 02:53:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-DLJ9-E75L-BVUC8,2.012123,1.0
13435199960369997904,39907,2014-12-01 01:51:45,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-DLJ9-E75L-BVUC8,469.75956946,1.0
17871592522014094593,38880,2014-11-28 04:49:40,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-DLJ9-E75L-BVUC8,645.66939931,1.0
13729706828452343235,38809,2014-11-28 00:46:56,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-DLJ9-E75L-BVUC8,766.92962371,1.0
849036508998879717,38743,2014-11-27 20:03:03,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-DLJ9-E75L-BVUC8,525.58489897,1.0
13948147311600470468,38224,2014-11-26 09:04:45,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-DLJ9-E75L-BVUC8,352.4033824,1.0
7332682697189539992,38097,2014-11-26 00:50:18,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-DLJ9-E75L-BVUC8,586.55626813,1.0
17045674641854185782,38004,2014-11-25 18:21:09,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-DLJ9-E75L-BVUC8,405.28935507,1.0
250104040311167984,37918,2014-11-25 12:47:36,Reward Recipient Assignment,S-2222-DLJ9-E75L-BVUC8,S-BLAG-Z99X-NDR4-HFFF8,0.0,1.0
6684802271721376115,37870,2014-11-25 09:25:42,Reward Recipient Assignment,S-2222-DLJ9-E75L-BVUC8,S-ADDR-PMJX-G9SP-GL99A,0.0,1.0
1522838992907822488,37744,2014-11-25 01:11:42,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-DLJ9-E75L-BVUC8,518.72859761,1.0
4573460457899507826,37512,2014-11-24 09:17:48,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-DLJ9-E75L-BVUC8,463.29657647,1.0
12574334421698645193,37247,2014-11-23 15:40:26,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-DLJ9-E75L-BVUC8,532.89271765,1.0
6888024004641471199,37087,2014-11-23 05:11:02,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-DLJ9-E75L-BVUC8,709.32659973,1.0
5999830229656467899,37035,2014-11-23 01:18:28,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-DLJ9-E75L-BVUC8,284.58854471,1.0
17290384311524792443,37010,2014-11-22 23:31:13,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-DLJ9-E75L-BVUC8,510.21538272,1.0
8276817977712718033,36900,2014-11-22 16:36:54,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-DLJ9-E75L-BVUC8,2.04594996,1.0
570938165683238192,36800,2014-11-22 09:38:50,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-DLJ9-E75L-BVUC8,12.70746685,1.0
2647364510300475334,36595,2014-11-21 20:23:08,Reward Recipient Assignment,S-2222-DLJ9-E75L-BVUC8,S-BLAG-Z99X-NDR4-HFFF8,0.0,1.0
11953631011361500662,36300,2014-11-21 00:11:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-DLJ9-E75L-BVUC8,4.8678302,1.0
3288263093495365894,36257,2014-11-20 21:08:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-DLJ9-E75L-BVUC8,159.68924137,1.0
15150867979833124671,36210,2014-11-20 18:19:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-DLJ9-E75L-BVUC8,120.36716565,1.0
18197408115313142257,36210,2014-11-20 18:19:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-DLJ9-E75L-BVUC8,236.97967885,1.0
8445116272486118528,36204,2014-11-20 18:07:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-DLJ9-E75L-BVUC8,117.3819633,1.0
7782871334525767289,36201,2014-11-20 17:52:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-DLJ9-E75L-BVUC8,26.31963831,1.0
5985310412040398202,36187,2014-11-20 16:46:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-DLJ9-E75L-BVUC8,109.99834684,1.0
2227275318645853681,36100,2014-11-20 10:38:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-DLJ9-E75L-BVUC8,33.17178936,1.0
4328975574469307877,36000,2014-11-20 04:07:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-DLJ9-E75L-BVUC8,29.11984711,1.0
6253244283505343673,35946,2014-11-20 00:27:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-DLJ9-E75L-BVUC8,146.26060161,1.0
12060012598156557545,35930,2014-11-19 23:09:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-DLJ9-E75L-BVUC8,173.60377945,1.0
6655775839085479041,35900,2014-11-19 21:09:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-DLJ9-E75L-BVUC8,96.22527509,1.0
14046740791099559094,35852,2014-11-19 17:57:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-DLJ9-E75L-BVUC8,109.11761298,1.0
8100842925803755804,35845,2014-11-19 17:35:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-DLJ9-E75L-BVUC8,186.2566985,1.0
8895809375442705146,35817,2014-11-19 15:59:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-DLJ9-E75L-BVUC8,226.11392961,1.0
15160559861869194404,35800,2014-11-19 14:39:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-DLJ9-E75L-BVUC8,96.89780276,1.0
13629097318376785473,35700,2014-11-19 08:00:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-DLJ9-E75L-BVUC8,20.92581165,1.0
9451079665362164036,35649,2014-11-19 04:21:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-DLJ9-E75L-BVUC8,129.53394042,1.0
12738635048479840710,35602,2014-11-19 00:56:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-DLJ9-E75L-BVUC8,51.94903206,1.0
12159777057095074964,35500,2014-11-18 18:38:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-DLJ9-E75L-BVUC8,26.57800768,1.0
9118182435030277313,35473,2014-11-18 16:19:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-DLJ9-E75L-BVUC8,115.19065693,1.0
12954941113406251603,35427,2014-11-18 13:39:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-DLJ9-E75L-BVUC8,122.7920342,1.0
16622117331118180550,35401,2014-11-18 11:43:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-DLJ9-E75L-BVUC8,49.05191841,1.0
1933425806984601878,35371,2014-11-18 09:40:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-DLJ9-E75L-BVUC8,105.05721954,1.0
5115865415083534625,35300,2014-11-18 05:04:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-DLJ9-E75L-BVUC8,74.10555457,1.0
6749871942747035005,35255,2014-11-18 02:05:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-DLJ9-E75L-BVUC8,101.0991868,1.0
11677107690481538145,34701,2014-11-16 12:54:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-DLJ9-E75L-BVUC8,5.5808244,1.0
2493367685528470164,34600,2014-11-16 06:11:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-DLJ9-E75L-BVUC8,9.08205057,1.0
5315530270926323127,34543,2014-11-16 01:54:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-DLJ9-E75L-BVUC8,118.86703087,1.0
1684666221644095073,34499,2014-11-15 23:44:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-DLJ9-E75L-BVUC8,181.94014594,1.0
13566929545649144239,34381,2014-11-15 15:35:05,Reward Recipient Assignment,S-2222-DLJ9-E75L-BVUC8,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
4130458171430663475,34009,2014-11-14 14:33:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-DLJ9-E75L-BVUC8,2.99040824,1.0
5437311431507309839,33994,2014-11-14 12:55:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-DLJ9-E75L-BVUC8,300.44306108,1.0
3734474034380799133,33871,2014-11-14 04:56:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-DLJ9-E75L-BVUC8,255.67531428,1.0
7386274077455538608,33819,2014-11-14 01:23:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-DLJ9-E75L-BVUC8,52.49717401,1.0
11477630544267373767,33780,2014-11-13 22:24:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-DLJ9-E75L-BVUC8,256.30431834,1.0
17530266951672468731,33712,2014-11-13 18:21:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-DLJ9-E75L-BVUC8,120.95159398,1.0
3338273331681743562,33610,2014-11-13 11:17:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-DLJ9-E75L-BVUC8,220.83644494,1.0
6795801350089725902,33313,2014-11-12 15:36:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-DLJ9-E75L-BVUC8,107.37595859,1.0
7971878541264278101,33214,2014-11-12 08:57:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-DLJ9-E75L-BVUC8,36.2035501,1.0
16439555315957746850,33170,2014-11-12 06:26:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-DLJ9-E75L-BVUC8,277.3671515,1.0
1493135742879353916,33105,2014-11-12 01:42:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-DLJ9-E75L-BVUC8,106.91357679,1.0
3193769788011252969,33013,2014-11-11 19:34:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-DLJ9-E75L-BVUC8,42.43902838,1.0
15928090912660214170,32308,2014-11-09 20:02:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-DLJ9-E75L-BVUC8,48.33081059,1.0
1336155072438536317,32212,2014-11-09 13:33:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-DLJ9-E75L-BVUC8,103.02168735,1.0
12163695345118245934,32167,2014-11-09 10:34:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-DLJ9-E75L-BVUC8,351.0667136,1.0
7001782122916336478,32005,2014-11-08 23:31:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-DLJ9-E75L-BVUC8,352.11937424,1.0
10485902611432391496,31921,2014-11-08 17:43:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-DLJ9-E75L-BVUC8,276.17406786,1.0
13007753958855252772,31868,2014-11-08 14:24:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-DLJ9-E75L-BVUC8,252.14729824,1.0
2064050430958942154,31811,2014-11-08 10:49:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-DLJ9-E75L-BVUC8,153.94455579,1.0
4414606861404996767,31716,2014-11-08 04:37:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-DLJ9-E75L-BVUC8,19.97076704,1.0
5579443101013816444,31687,2014-11-08 02:48:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-DLJ9-E75L-BVUC8,258.92261393,1.0
5695943320811862463,31610,2014-11-07 20:59:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-DLJ9-E75L-BVUC8,66.08471519,1.0
10785200310575011459,31584,2014-11-07 19:32:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-DLJ9-E75L-BVUC8,254.42534637,1.0
2167129500028381878,31506,2014-11-07 14:17:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-DLJ9-E75L-BVUC8,38.89988949,1.0
1455011177844150901,31463,2014-11-07 11:32:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-DLJ9-E75L-BVUC8,251.58517046,1.0
9338949520230568189,31409,2014-11-07 07:45:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-DLJ9-E75L-BVUC8,152.16720699,1.0
14575569390163051753,31340,2014-11-07 03:13:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-DLJ9-E75L-BVUC8,340.06827433,1.0
2366239378254399534,31277,2014-11-06 23:22:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-DLJ9-E75L-BVUC8,295.07453182,1.0
1865961634892043463,30606,2014-11-05 02:00:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-DLJ9-E75L-BVUC8,113.88298843,1.0
10209761348933592099,30530,2014-11-04 20:50:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-DLJ9-E75L-BVUC8,264.73783702,1.0
10746405588591671664,30524,2014-11-04 20:06:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-DLJ9-E75L-BVUC8,256.95323542,1.0
9441492840760818759,30508,2014-11-04 19:20:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-DLJ9-E75L-BVUC8,92.27013402,1.0
12050306413277148499,30406,2014-11-04 12:45:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-DLJ9-E75L-BVUC8,127.40152533,1.0
6035286282503126022,30280,2014-11-04 04:06:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-DLJ9-E75L-BVUC8,258.67814745,1.0
5935975744311835996,30212,2014-11-03 23:16:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-DLJ9-E75L-BVUC8,258.82129517,1.0
17960542798066131711,30201,2014-11-03 22:37:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-DLJ9-E75L-BVUC8,9.42379869,1.0
7846219446417804490,30105,2014-11-03 16:25:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-DLJ9-E75L-BVUC8,47.88590469,1.0
17637044657618047220,30007,2014-11-03 09:44:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-DLJ9-E75L-BVUC8,3.16157012,1.0
8516230413561543984,29980,2014-11-03 07:50:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-DLJ9-E75L-BVUC8,285.55785748,1.0
10900008596438988668,29906,2014-11-03 02:56:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-DLJ9-E75L-BVUC8,5.58956292,1.0
1345426002930878796,29895,2014-11-03 02:20:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-DLJ9-E75L-BVUC8,264.69114814,1.0
10806780569483228891,29706,2014-11-02 13:42:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-DLJ9-E75L-BVUC8,36.62705542,1.0
13893092392554513388,29611,2014-11-02 07:17:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-DLJ9-E75L-BVUC8,124.79031795,1.0
7643993504397801308,29535,2014-11-02 01:53:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-DLJ9-E75L-BVUC8,267.41153969,1.0
12649546949692782076,29409,2014-11-01 17:53:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-DLJ9-E75L-BVUC8,105.8207094,1.0
9942880451069951235,29310,2014-11-01 10:35:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-DLJ9-E75L-BVUC8,134.38770499,1.0
13702407942587430108,29203,2014-11-01 03:57:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-DLJ9-E75L-BVUC8,9.05299505,1.0
4589880394317962890,29150,2014-11-01 00:03:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-DLJ9-E75L-BVUC8,260.16380164,1.0
4806036738500853673,29013,2014-10-31 14:54:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-DLJ9-E75L-BVUC8,126.72646802,1.0
7620586181095718214,28314,2014-10-29 16:17:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-DLJ9-E75L-BVUC8,86.47386408,1.0
2861925710329332644,28207,2014-10-29 08:58:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-DLJ9-E75L-BVUC8,194.54683213,1.0
8444444913746227498,28106,2014-10-29 02:22:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-DLJ9-E75L-BVUC8,143.27631222,1.0
8993887286986308991,28010,2014-10-28 19:32:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-DLJ9-E75L-BVUC8,31.26630012,1.0
4091592821874645771,27954,2014-10-28 15:50:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-DLJ9-E75L-BVUC8,260.04115678,1.0
420002160598683256,27905,2014-10-28 12:56:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-DLJ9-E75L-BVUC8,12.24697864,1.0
6904508293365966141,27809,2014-10-28 06:13:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-DLJ9-E75L-BVUC8,52.418158,1.0
9409279718755258345,27710,2014-10-27 23:12:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-DLJ9-E75L-BVUC8,92.30537292,1.0
16386699697676963883,27608,2014-10-27 16:48:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-DLJ9-E75L-BVUC8,4.13220315,1.0
12959704608604905372,27547,2014-10-27 12:41:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-DLJ9-E75L-BVUC8,314.43820733,1.0
1469696518032168450,27157,2014-10-26 10:20:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-DLJ9-E75L-BVUC8,824.14377168,1.0
4105782982900367273,27102,2014-10-26 06:42:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-DLJ9-E75L-BVUC8,6.42612871,1.0
5152036491643501658,27009,2014-10-26 00:35:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-DLJ9-E75L-BVUC8,5.77159653,1.0
7442774515238497000,26806,2014-10-25 11:02:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-DLJ9-E75L-BVUC8,14.21086504,1.0
7606947723288773182,26769,2014-10-25 08:34:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-DLJ9-E75L-BVUC8,402.18998219,1.0
997401436530852552,26709,2014-10-25 04:35:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-DLJ9-E75L-BVUC8,19.58951888,1.0
17323964861453423654,26606,2014-10-24 21:22:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-DLJ9-E75L-BVUC8,30.13479996,1.0
8365694641007967801,26509,2014-10-24 15:24:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-DLJ9-E75L-BVUC8,132.46221413,1.0
1473947228810548173,26405,2014-10-24 08:21:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-DLJ9-E75L-BVUC8,192.38687895,1.0
14177217531827195040,26311,2014-10-24 02:01:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-DLJ9-E75L-BVUC8,54.81439681,1.0
15987056969566295991,26210,2014-10-23 19:16:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-DLJ9-E75L-BVUC8,139.65002386,1.0
17970789191968345591,26112,2014-10-23 12:36:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-DLJ9-E75L-BVUC8,11.95875117,1.0
11780530419876739122,26017,2014-10-23 05:39:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-DLJ9-E75L-BVUC8,37.50642779,1.0
1875994541061594821,25704,2014-10-22 09:27:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-DLJ9-E75L-BVUC8,70.77905688,1.0
13123764689189299903,25609,2014-10-22 02:50:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-DLJ9-E75L-BVUC8,280.61746294,1.0
12994882499623171226,25607,2014-10-22 02:42:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-DLJ9-E75L-BVUC8,254.43641203,1.0
8809923029220806491,25603,2014-10-22 02:35:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-DLJ9-E75L-BVUC8,12.0922832,1.0
6174529261798228024,25504,2014-10-21 19:47:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-DLJ9-E75L-BVUC8,42.69083822,1.0
5756092007411660667,25401,2014-10-21 12:48:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-DLJ9-E75L-BVUC8,122.98775452,1.0
7781253087218333018,25302,2014-10-21 06:07:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-DLJ9-E75L-BVUC8,88.66112803,1.0
18287813570358721505,25269,2014-10-21 03:41:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-DLJ9-E75L-BVUC8,527.87501844,1.0
199359766546007138,25213,2014-10-21 00:19:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-DLJ9-E75L-BVUC8,148.60249464,1.0
16767056217180101618,25101,2014-10-20 16:43:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-DLJ9-E75L-BVUC8,42.57794862,1.0
10348951651395131241,25004,2014-10-20 10:10:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-DLJ9-E75L-BVUC8,3.249763,1.0
17431724836783603870,24901,2014-10-20 03:31:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-DLJ9-E75L-BVUC8,67.78443712,1.0
2512120297080063348,24802,2014-10-19 20:27:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-DLJ9-E75L-BVUC8,10.38922846,1.0
309087901783691157,24704,2014-10-19 13:52:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-DLJ9-E75L-BVUC8,22.33618935,1.0
11394432508261937082,24601,2014-10-19 07:15:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-DLJ9-E75L-BVUC8,2.05193361,1.0
3915158329056609422,24414,2014-10-18 18:42:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-DLJ9-E75L-BVUC8,143.18979012,1.0
12944834786312452890,24301,2014-10-18 11:12:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-DLJ9-E75L-BVUC8,208.92279748,1.0
16963971713335357666,24119,2014-10-17 22:56:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-DLJ9-E75L-BVUC8,87.40797422,1.0
1078841828505730338,24002,2014-10-17 15:05:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-DLJ9-E75L-BVUC8,112.59697898,1.0
7261475323967436697,23902,2014-10-17 08:05:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-DLJ9-E75L-BVUC8,131.74683823,1.0
10556566654640754248,23813,2014-10-17 02:14:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-DLJ9-E75L-BVUC8,139.75542104,1.0
3399875316056777060,23712,2014-10-16 19:47:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-DLJ9-E75L-BVUC8,53.18762587,1.0
16694703499171823914,23503,2014-10-16 05:23:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-DLJ9-E75L-BVUC8,76.46841947,1.0
3172184012792222405,23404,2014-10-15 23:02:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-DLJ9-E75L-BVUC8,12.64626613,1.0
16876673060430556654,23310,2014-10-15 16:33:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-DLJ9-E75L-BVUC8,144.10623339,1.0
