ID,Height,timestamp,Type,From,To,Amount,Fee
2025250911493697943,385514,2017-07-25 15:29:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5ZUQ-DVZU-2UB6-4Y6QG,0.0,1.0
9715304017831399194,385501,2017-07-25 14:53:10,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-5ZUQ-DVZU-2UB6-4Y6QG,0.0,1.0
5566749990516228344,385210,2017-07-24 19:12:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5ZUQ-DVZU-2UB6-4Y6QG,0.0,1.0
2810416528846660234,384866,2017-07-23 21:04:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5ZUQ-DVZU-2UB6-4Y6QG,0.0,1.0
10464404632556388515,384186,2017-07-21 13:47:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5ZUQ-DVZU-2UB6-4Y6QG,0.0,1.0
2379447138649252875,383741,2017-07-20 09:10:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5ZUQ-DVZU-2UB6-4Y6QG,0.0,1.0
1391401747330146797,151827,2015-10-10 03:23:48,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-5ZUQ-DVZU-2UB6-4Y6QG,0.0,1.0
11177552705476843237,20342,2014-10-07 09:44:24,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-5ZUQ-DVZU-2UB6-4Y6QG,1.47264631,1.0
1020211675896953928,20342,2014-10-07 09:44:24,Reward Recipient Assignment,S-5ZUQ-DVZU-2UB6-4Y6QG,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
8925927677656923563,20318,2014-10-07 07:34:49,Reward Recipient Assignment,S-5ZUQ-DVZU-2UB6-4Y6QG,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
3173240959640325549,20317,2014-10-07 07:32:41,Account Update,S-5ZUQ-DVZU-2UB6-4Y6QG,,0.0,1.0
3312139461060838310,20316,2014-10-07 07:32:03,Ordinary Payment,S-5ZUQ-DVZU-2UB6-4Y6QG,S-5ZUQ-DVZU-2UB6-4Y6QG,1.0,1.0
12692110747793516028,20283,2014-10-07 05:37:59,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-5ZUQ-DVZU-2UB6-4Y6QG,2.82000914,1.0
14833917778899606517,20283,2014-10-07 05:37:59,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-5ZUQ-DVZU-2UB6-4Y6QG,2.20933238,1.0
15998138756602030114,20283,2014-10-07 05:37:59,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-5ZUQ-DVZU-2UB6-4Y6QG,1.85112391,1.0
