ID,Height,timestamp,Type,From,To,Amount,Fee
5287361380844394136,886453,2021-05-25 01:15:39,Add Commitment,S-AP3X-BPTX-D9X7-8LYJX,,0.0,0.00735
10608835379957147959,877228,2021-04-29 08:48:15,Add Commitment,S-AP3X-BPTX-D9X7-8LYJX,,0.0,0.0294
10267149075457915481,753586,2020-05-20 10:30:26,Reward Recipient Assignment,S-AP3X-BPTX-D9X7-8LYJX,S-AP3X-BPTX-D9X7-8LYJX,0.0,0.0588
8788348930108868105,729022,2020-03-12 17:02:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AP3X-BPTX-D9X7-8LYJX,235.71929616,0.1
1727505953804694840,687041,2019-11-16 06:01:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AP3X-BPTX-D9X7-8LYJX,278.06889523,0.1
18111946079572911661,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-AP3X-BPTX-D9X7-8LYJX,1e-08,1.0584
11506262729431811633,635260,2019-06-24 09:34:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AP3X-BPTX-D9X7-8LYJX,100.01878557,0.1
7671163884572207647,609115,2019-04-12 06:29:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AP3X-BPTX-D9X7-8LYJX,333.15503434,0.1
10269716558125991764,594746,2019-03-03 01:06:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AP3X-BPTX-D9X7-8LYJX,100.01991129,0.1
8449892393340071303,570289,2018-12-24 14:11:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AP3X-BPTX-D9X7-8LYJX,100.06407286,0.1
18189240284846927931,548566,2018-10-24 18:45:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AP3X-BPTX-D9X7-8LYJX,100.03826434,0.1
1733827851911261499,521050,2018-08-08 19:17:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AP3X-BPTX-D9X7-8LYJX,100.06455504,0.1
957523162694628352,505084,2018-06-25 02:34:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AP3X-BPTX-D9X7-8LYJX,100.01596083,1.0
16573546741840605509,487600,2018-05-07 03:41:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AP3X-BPTX-D9X7-8LYJX,100.00837235,1.0
4399164319970923630,473546,2018-03-28 20:08:34,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-AP3X-BPTX-D9X7-8LYJX,0.0,1.0
7709421080196145323,471380,2018-03-22 18:19:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AP3X-BPTX-D9X7-8LYJX,100.00827245,1.0
1992106020347002219,453854,2018-02-01 18:10:20,Reward Recipient Assignment,S-AP3X-BPTX-D9X7-8LYJX,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
3094361641580993679,453278,2018-01-31 03:30:01,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-AP3X-BPTX-D9X7-8LYJX,1.0,1.0
