ID,Height,timestamp,Type,From,To,Amount,Fee
6728731942527084757,712934,2020-01-27 16:30:31,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-P97X-X2PE-ZSP2-DFTWF,0.0,0.06615
3315814515120674024,570322,2018-12-24 16:32:28,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-P97X-X2PE-ZSP2-DFTWF,164.07856793,1.0
16611955647845409660,520696,2018-08-07 19:14:14,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-P97X-X2PE-ZSP2-DFTWF,6.39893412,1.0
10921587330913398198,510738,2018-07-10 22:27:21,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-P97X-X2PE-ZSP2-DFTWF,2.7501,0.05
2095588543822826764,509514,2018-07-07 12:27:05,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-P97X-X2PE-ZSP2-DFTWF,13.1785127,1.0
3800999597860024958,498730,2018-06-07 07:33:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-P97X-X2PE-ZSP2-DFTWF,100.00595255,1.0
1950745672633863496,491454,2018-05-17 23:09:52,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-P97X-X2PE-ZSP2-DFTWF,3.42627734,1.0
15979822080876629802,478828,2018-04-12 14:53:41,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-P97X-X2PE-ZSP2-DFTWF,8.61926399,1.0
17690604011385442551,478123,2018-04-10 15:17:24,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-P97X-X2PE-ZSP2-DFTWF,0.0,1.0
16440040553650708884,476770,2018-04-06 20:30:54,Bid Order Placement,S-P97X-X2PE-ZSP2-DFTWF,,0.0,1.0
3486776515848517574,476769,2018-04-06 20:20:54,Bid Order Placement,S-P97X-X2PE-ZSP2-DFTWF,,0.0,1.0
3903932386011348239,476535,2018-04-06 04:45:43,Ordinary Payment,S-S3U4-9NRQ-UFZK-ASSET,S-P97X-X2PE-ZSP2-DFTWF,4.92107038,1.0
9113362701840541157,476126,2018-04-05 01:21:57,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-P97X-X2PE-ZSP2-DFTWF,7.26320777,1.0
14196348999166382723,474868,2018-04-01 13:07:45,Bid Order Placement,S-P97X-X2PE-ZSP2-DFTWF,,0.0,1.0
15622453477500165910,474867,2018-04-01 12:57:19,Bid Order Placement,S-P97X-X2PE-ZSP2-DFTWF,,0.0,1.0
17498447888163546272,474851,2018-04-01 12:08:17,Bid Order Placement,S-P97X-X2PE-ZSP2-DFTWF,,0.0,1.0
4889944020288030657,474848,2018-04-01 11:43:39,Bid Order Placement,S-P97X-X2PE-ZSP2-DFTWF,,0.0,1.0
7956236442624760452,474275,2018-03-30 20:31:43,Bid Order Placement,S-P97X-X2PE-ZSP2-DFTWF,,0.0,1.0
12911348318109298655,474249,2018-03-30 18:53:31,Bid Order Placement,S-P97X-X2PE-ZSP2-DFTWF,,0.0,1.0
15787593383576177141,474248,2018-03-30 18:49:53,Bid Order Placement,S-P97X-X2PE-ZSP2-DFTWF,,0.0,1.0
3331898602484533231,474246,2018-03-30 18:41:37,Bid Order Placement,S-P97X-X2PE-ZSP2-DFTWF,,0.0,1.0
15701647075581957690,474230,2018-03-30 17:47:00,Reward Recipient Assignment,S-P97X-X2PE-ZSP2-DFTWF,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
8679486524380332768,474226,2018-03-30 17:34:41,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-P97X-X2PE-ZSP2-DFTWF,2258.0,1.0
