ID,Height,timestamp,Type,From,To,Amount,Fee
5812535964092782141,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-LSZF-GPJH-7XRN-3KA3J,1e-08,0.3675
4568577798883467871,384229,2017-07-21 16:55:52,Reward Recipient Assignment,S-LSZF-GPJH-7XRN-3KA3J,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3682967142944424722,378252,2017-07-04 21:30:07,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-LSZF-GPJH-7XRN-3KA3J,271.28,1.0
10000554250559622055,374745,2017-06-25 02:18:57,Ordinary Payment,S-LSZF-GPJH-7XRN-3KA3J,S-HK9D-P74Q-XDEJ-D6PGM,500.0,1.0
4871346933372188738,374745,2017-06-25 02:18:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LSZF-GPJH-7XRN-3KA3J,1.0,1.0
9621313571932381356,374538,2017-06-24 12:17:03,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-LSZF-GPJH-7XRN-3KA3J,251.30999999,1.0
7160135487793407643,373286,2017-06-21 00:00:48,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-LSZF-GPJH-7XRN-3KA3J,250.02,1.0
5773313452649930188,371148,2017-06-15 01:05:43,Ordinary Payment,S-LSZF-GPJH-7XRN-3KA3J,S-B42Z-MWEU-Q5GB-F3S6C,255.0,1.0
13408667154141199325,370349,2017-06-12 18:57:27,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-LSZF-GPJH-7XRN-3KA3J,254.98,1.0
18375436876832094263,367729,2017-06-05 11:36:26,Reward Recipient Assignment,S-LSZF-GPJH-7XRN-3KA3J,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9481322935314290353,367458,2017-06-04 17:50:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LSZF-GPJH-7XRN-3KA3J,1.92739374,1.0
11363130497320841426,367041,2017-06-03 13:39:56,Reward Recipient Assignment,S-LSZF-GPJH-7XRN-3KA3J,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18191492189460879908,367014,2017-06-03 11:41:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LSZF-GPJH-7XRN-3KA3J,1.0,1.0
6947802870544959234,366797,2017-06-02 21:41:10,Ordinary Payment,S-LSZF-GPJH-7XRN-3KA3J,S-B42Z-MWEU-Q5GB-F3S6C,1077.0,1.0
17498275718536635105,266078,2016-08-25 01:05:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LSZF-GPJH-7XRN-3KA3J,4.78918796,1.0
3018383671143112501,265720,2016-08-24 01:01:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LSZF-GPJH-7XRN-3KA3J,16.50866967,1.0
13407606793490265311,265316,2016-08-22 21:50:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LSZF-GPJH-7XRN-3KA3J,32.65577244,1.0
17210124415211480650,264824,2016-08-21 12:38:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LSZF-GPJH-7XRN-3KA3J,4.81838732,1.0
16861208634647479873,264601,2016-08-20 22:08:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LSZF-GPJH-7XRN-3KA3J,4.84515387,1.0
6855918598121955330,264032,2016-08-19 07:49:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LSZF-GPJH-7XRN-3KA3J,27.64556656,1.0
13733351821423223674,263623,2016-08-18 03:40:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LSZF-GPJH-7XRN-3KA3J,1.29496075,1.0
14133783097806509947,263259,2016-08-17 02:56:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LSZF-GPJH-7XRN-3KA3J,3.99648417,1.0
509904908985531067,262895,2016-08-16 02:20:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LSZF-GPJH-7XRN-3KA3J,13.32653147,1.0
4199457172814365254,262522,2016-08-15 01:37:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LSZF-GPJH-7XRN-3KA3J,35.22037372,1.0
1494535824388026453,262164,2016-08-14 01:50:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LSZF-GPJH-7XRN-3KA3J,121.12628243,1.0
8000680194091721751,261804,2016-08-13 01:26:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LSZF-GPJH-7XRN-3KA3J,6.16266461,1.0
10543543420932495578,261444,2016-08-12 00:21:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LSZF-GPJH-7XRN-3KA3J,7.16593149,1.0
670037973484588478,261086,2016-08-11 00:25:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LSZF-GPJH-7XRN-3KA3J,11.87772129,1.0
2085655697960847312,260728,2016-08-10 00:38:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LSZF-GPJH-7XRN-3KA3J,4.5024926,1.0
2431762496186702581,260312,2016-08-08 20:17:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LSZF-GPJH-7XRN-3KA3J,4.69083245,1.0
1907649052725406493,259949,2016-08-07 20:17:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LSZF-GPJH-7XRN-3KA3J,2.95251826,1.0
1522884061286116039,259589,2016-08-06 20:25:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LSZF-GPJH-7XRN-3KA3J,12.25879006,1.0
12561453926827271734,259232,2016-08-05 20:14:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LSZF-GPJH-7XRN-3KA3J,67.62220628,1.0
13927674266337280288,258872,2016-08-04 20:08:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LSZF-GPJH-7XRN-3KA3J,1.94009989,1.0
8024896664372737305,258808,2016-08-04 14:49:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LSZF-GPJH-7XRN-3KA3J,12.62001629,1.0
15217699837849090543,258412,2016-08-03 11:40:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LSZF-GPJH-7XRN-3KA3J,2.85994728,1.0
2520307214281012070,257501,2016-07-31 22:06:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LSZF-GPJH-7XRN-3KA3J,87.01334146,1.0
18105881699649673568,257074,2016-07-30 17:10:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LSZF-GPJH-7XRN-3KA3J,15.47281134,1.0
18244915920923919736,256712,2016-07-29 17:28:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LSZF-GPJH-7XRN-3KA3J,33.31952804,1.0
16475739016929725781,256351,2016-07-28 15:58:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LSZF-GPJH-7XRN-3KA3J,11.8652809,1.0
8852885771616330889,254625,2016-07-23 17:59:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LSZF-GPJH-7XRN-3KA3J,20.90782626,1.0
13519430181245102071,254267,2016-07-22 17:34:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LSZF-GPJH-7XRN-3KA3J,6.38265672,1.0
13046878325549655408,253909,2016-07-21 17:22:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LSZF-GPJH-7XRN-3KA3J,1.61839641,1.0
6036430530172259600,253549,2016-07-20 17:25:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LSZF-GPJH-7XRN-3KA3J,5.70654791,1.0
5514021971219479032,253186,2016-07-19 16:57:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LSZF-GPJH-7XRN-3KA3J,5.31394447,1.0
17387715824232741300,252824,2016-07-18 16:46:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LSZF-GPJH-7XRN-3KA3J,9.3063665,1.0
3541940726255786902,252463,2016-07-17 16:28:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LSZF-GPJH-7XRN-3KA3J,185.02885924,1.0
13671311230211720717,252105,2016-07-16 16:37:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LSZF-GPJH-7XRN-3KA3J,5.86794737,1.0
12772769235171952060,251595,2016-07-15 06:30:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LSZF-GPJH-7XRN-3KA3J,19.95496317,1.0
18223741649286369461,251237,2016-07-14 06:31:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LSZF-GPJH-7XRN-3KA3J,14.71719477,1.0
11001246185153761064,250872,2016-07-13 05:50:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LSZF-GPJH-7XRN-3KA3J,29.7990689,1.0
17898692991498498026,250512,2016-07-12 06:12:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LSZF-GPJH-7XRN-3KA3J,74.60033729,1.0
10466821209515389773,250153,2016-07-11 05:52:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LSZF-GPJH-7XRN-3KA3J,5.81773688,1.0
6940369576079902228,249966,2016-07-10 17:08:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LSZF-GPJH-7XRN-3KA3J,3.06611149,1.0
623080858365583329,249793,2016-07-10 05:28:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LSZF-GPJH-7XRN-3KA3J,7.0542732,1.0
7401132526431631351,249793,2016-07-10 05:28:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LSZF-GPJH-7XRN-3KA3J,3.06611149,1.0
16956029240221247467,249434,2016-07-09 05:25:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LSZF-GPJH-7XRN-3KA3J,101.92586325,1.0
9630899004810953128,249177,2016-07-08 12:09:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LSZF-GPJH-7XRN-3KA3J,5.0,1.0
8359839635706686995,249069,2016-07-08 04:56:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LSZF-GPJH-7XRN-3KA3J,9.53123342,1.0
11768278956658631135,248706,2016-07-07 04:30:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LSZF-GPJH-7XRN-3KA3J,3.99151393,1.0
10462081021182541593,248507,2016-07-06 14:21:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LSZF-GPJH-7XRN-3KA3J,5.0,1.0
1852036006707866570,248329,2016-07-06 03:34:16,Reward Recipient Assignment,S-LSZF-GPJH-7XRN-3KA3J,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16275142790700056299,248324,2016-07-06 02:55:37,Reward Recipient Assignment,S-LSZF-GPJH-7XRN-3KA3J,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1503051189091083624,248324,2016-07-06 02:55:37,Ordinary Payment,S-LSZF-GPJH-7XRN-3KA3J,S-LSZF-GPJH-7XRN-3KA3J,2.0,1.0
16416906690355186493,248318,2016-07-06 02:17:26,Reward Recipient Assignment,S-LSZF-GPJH-7XRN-3KA3J,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6118769912006796809,248316,2016-07-06 02:10:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LSZF-GPJH-7XRN-3KA3J,5.0,1.0
6073052524574577726,248143,2016-07-05 14:07:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LSZF-GPJH-7XRN-3KA3J,5.0,1.0
8366513620052748483,247809,2016-07-04 15:53:38,Reward Recipient Assignment,S-LSZF-GPJH-7XRN-3KA3J,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3619959511554865127,247801,2016-07-04 15:36:25,Reward Recipient Assignment,S-LSZF-GPJH-7XRN-3KA3J,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
17714780903846024321,247795,2016-07-04 15:21:51,Reward Recipient Assignment,S-LSZF-GPJH-7XRN-3KA3J,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11677895403443179971,247788,2016-07-04 15:10:03,Account Update,S-LSZF-GPJH-7XRN-3KA3J,,0.0,1.0
17769081919702413018,247788,2016-07-04 15:10:03,Reward Recipient Assignment,S-LSZF-GPJH-7XRN-3KA3J,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
695296867062249454,247777,2016-07-04 13:48:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LSZF-GPJH-7XRN-3KA3J,5.0,1.0
