ID,Height,timestamp,Type,From,To,Amount,Fee
9493492525790737167,779729,2020-08-01 06:17:25,Ordinary Payment,S-E52W-VEVL-DVGN-DQ55R,S-4Y3L-HTP3-9HX5-2QU9P,1.37525,0.06615
16476051932480927226,740356,2020-04-13 10:01:09,Ordinary Payment,S-E52W-VEVL-DVGN-DQ55R,S-EL7K-LZBS-ZRJS-9ZXPK,6.0,0.0588
13663017547145341066,740176,2020-04-12 21:41:58,Ordinary Payment,S-E52W-VEVL-DVGN-DQ55R,S-59E2-GJLD-6S8S-7GCRR,12.0,0.0147
10694993091759118499,739991,2020-04-12 09:00:03,Ordinary Payment,S-S2YE-5CRB-W3FE-CQ92C,S-E52W-VEVL-DVGN-DQ55R,11.0,0.0294
17989812003651324251,739154,2020-04-10 01:15:15,Ordinary Payment,S-XG2L-NYYK-76LJ-HS5TV,S-E52W-VEVL-DVGN-DQ55R,7.0,0.0294
1849796396424685209,737523,2020-04-05 11:40:32,Ordinary Payment,S-E52W-VEVL-DVGN-DQ55R,S-68KL-H3RG-ZZTP-GWBW5,1.0,0.03675
10215566220864705183,735507,2020-03-30 20:08:58,Ordinary Payment,S-EVJ4-WLK5-LGYG-3ZUSD,S-E52W-VEVL-DVGN-DQ55R,1.0,0.0294
12470813570959825456,735038,2020-03-29 13:04:56,Ordinary Payment,S-E52W-VEVL-DVGN-DQ55R,S-5U8J-8GLT-Q94N-7656S,1.0,0.03675
12130172097175751707,733192,2020-03-24 09:02:20,Ordinary Payment,S-E52W-VEVL-DVGN-DQ55R,S-9LA2-7MDB-ZFKV-GUA5Q,14.0,0.02205
16310110629049201298,732765,2020-03-23 04:11:02,Ordinary Payment,S-BJZ5-HXLH-8EDN-BPUTB,S-E52W-VEVL-DVGN-DQ55R,7.0,0.02205
14950778069354798547,732487,2020-03-22 09:29:18,Ordinary Payment,S-ZZFN-S797-WTAG-5M28F,S-E52W-VEVL-DVGN-DQ55R,1.0,0.05145
12864953500107198753,732074,2020-03-21 06:04:45,Ordinary Payment,S-E52W-VEVL-DVGN-DQ55R,S-VT3A-RMU7-VUSB-4MQ5F,9.0,0.0147
11376257101005480408,732043,2020-03-21 04:03:40,Ordinary Payment,S-R88X-TNAR-SCMK-28KWA,S-E52W-VEVL-DVGN-DQ55R,7.0,0.00735
5412291104821499750,730978,2020-03-18 04:16:46,Ordinary Payment,S-E52W-VEVL-DVGN-DQ55R,S-LFKN-WP2T-28YY-DAFD3,15.0,0.0588
9951043325496264651,729487,2020-03-14 00:21:21,Ordinary Payment,S-E52W-VEVL-DVGN-DQ55R,S-RDHZ-BD5U-SLCE-ESYG3,4.0,0.0147
13776195355365350487,728668,2020-03-11 17:27:36,Ordinary Payment,S-WMVW-Z7AU-RQR3-GVEVG,S-E52W-VEVL-DVGN-DQ55R,28.0,0.0588
5211904232988441103,728198,2020-03-10 09:59:03,Ordinary Payment,S-E52W-VEVL-DVGN-DQ55R,S-N45N-DU5M-2M4J-F5ECT,6.0,0.0294
11570973345160184075,727550,2020-03-08 14:01:52,Ordinary Payment,S-E52W-VEVL-DVGN-DQ55R,S-H9KS-P4QX-AC9P-7DL2K,1.0,0.02205
14285796033115461342,725647,2020-03-03 06:24:48,Ordinary Payment,S-E52W-VEVL-DVGN-DQ55R,S-HN6Y-QKSM-AB9M-5VWK4,6.0,0.05145
17743484208194753740,725638,2020-03-03 05:43:13,Ordinary Payment,S-MF3V-WJE8-3V29-5R535,S-E52W-VEVL-DVGN-DQ55R,4.0,0.0588
16381403124888036597,724252,2020-02-28 08:21:27,Ordinary Payment,S-E52W-VEVL-DVGN-DQ55R,S-7UMH-SYL9-SC4F-BAL7D,16.0,0.0441
16739738963705209376,723541,2020-02-26 08:50:51,Ordinary Payment,S-X5UT-7D4S-F8YD-24Z38,S-E52W-VEVL-DVGN-DQ55R,3.0,0.0147
2282975924114432229,722911,2020-02-24 14:27:02,Ordinary Payment,S-E7D5-95QY-A4J6-G767F,S-E52W-VEVL-DVGN-DQ55R,7.0,0.03675
6884567001880116895,721846,2020-02-21 15:19:01,Ordinary Payment,S-XX68-NVXE-RTUA-9BQZY,S-E52W-VEVL-DVGN-DQ55R,2.0,0.0147
10270531501367295933,721755,2020-02-21 09:02:32,Ordinary Payment,S-E52W-VEVL-DVGN-DQ55R,S-JDJK-XVYT-XVW9-87G3V,2.0,0.0294
2974690709162592203,721613,2020-02-20 23:34:32,Ordinary Payment,S-SCN5-J8E4-TGAX-GEQ3Y,S-E52W-VEVL-DVGN-DQ55R,7.0,0.0588
10444529477519611097,721025,2020-02-19 07:38:08,Ordinary Payment,S-E52W-VEVL-DVGN-DQ55R,S-7A6F-ZHMT-7RT3-AUV3X,2.0,0.02205
10625049017455975744,719710,2020-02-15 15:36:50,Ordinary Payment,S-E52W-VEVL-DVGN-DQ55R,S-UUXG-C364-EXNR-EBX35,4.0,0.0294
503912302224411438,719495,2020-02-15 01:36:17,Ordinary Payment,S-CBEV-3HL6-D9HX-5AK4Q,S-E52W-VEVL-DVGN-DQ55R,1.0,0.0441
4362311039054208425,719484,2020-02-15 00:40:09,Ordinary Payment,S-EPPM-ALUP-5Z3G-D2259,S-E52W-VEVL-DVGN-DQ55R,13.0,0.0441
7360368933467831482,719137,2020-02-14 01:27:06,Ordinary Payment,S-E52W-VEVL-DVGN-DQ55R,S-TQFR-JV2F-FLPL-7TG8Q,1.0,0.02205
12343251171718770052,719125,2020-02-14 00:25:09,Ordinary Payment,S-UPKZ-WTVY-9Y4L-FT5JS,S-E52W-VEVL-DVGN-DQ55R,1.0,0.0147
6590802088014185644,718397,2020-02-11 23:23:02,Ordinary Payment,S-E52W-VEVL-DVGN-DQ55R,S-3WU7-LSZX-EE6W-63LJR,1.0,0.00735
6913785709089152345,718011,2020-02-10 22:03:50,Ordinary Payment,S-H43G-RPKH-EBVA-FVBN9,S-E52W-VEVL-DVGN-DQ55R,1.0,0.0294
15469208556521680185,710766,2020-01-21 15:03:48,Ordinary Payment,S-E52W-VEVL-DVGN-DQ55R,S-CD79-R262-246X-4PDQT,2.0,0.02205
14055904927996556002,710763,2020-01-21 14:54:00,Ordinary Payment,S-E52W-VEVL-DVGN-DQ55R,S-AVM4-TG5S-YLE8-CQE9G,6.0,0.02205
13343710963311859026,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-E52W-VEVL-DVGN-DQ55R,10.0,0.0441
