ID,Height,timestamp,Type,From,To,Amount,Fee
13775350418612645660,779694,2020-08-01 04:10:46,Ordinary Payment,S-AQ89-2G8G-GPWZ-7A4FS,S-4Y3L-HTP3-9HX5-2QU9P,1.4414,0.0735
15233790612973663899,741751,2020-04-17 07:25:59,Ordinary Payment,S-AQ89-2G8G-GPWZ-7A4FS,S-EJWU-FHD4-9WK8-3B6E5,2.0,0.0147
4139726349802003598,738122,2020-04-07 04:11:13,Ordinary Payment,S-AQ89-2G8G-GPWZ-7A4FS,S-QHNL-Y8GH-6U3Z-EVQFT,3.0,0.0294
14515119944409815559,737717,2020-04-06 00:53:57,Ordinary Payment,S-YEDS-VS2N-CC53-DG6YK,S-AQ89-2G8G-GPWZ-7A4FS,1.0,0.0588
5122251145787971990,735959,2020-04-01 02:30:40,Ordinary Payment,S-AQ89-2G8G-GPWZ-7A4FS,S-L3LA-MZEQ-SAHY-2ED4T,2.0,0.02205
11031671287550180795,735801,2020-03-31 15:55:20,Ordinary Payment,S-AQ89-2G8G-GPWZ-7A4FS,S-BJU9-7D4G-NXFP-CB87K,11.0,0.0441
18141583516489757265,735716,2020-03-31 10:08:00,Ordinary Payment,S-GN27-Y6PK-K7SY-68QGD,S-AQ89-2G8G-GPWZ-7A4FS,14.0,0.02205
16335429578291162888,733618,2020-03-25 13:50:47,Ordinary Payment,S-AQ89-2G8G-GPWZ-7A4FS,S-MXDJ-9792-CNGB-CU9VM,1.0,0.0147
14364719436513118472,733482,2020-03-25 04:25:43,Ordinary Payment,S-AQ89-2G8G-GPWZ-7A4FS,S-MTLT-2ULE-QU6L-GGMUL,1.0,0.0147
4598328840036468259,732478,2020-03-22 08:58:05,Ordinary Payment,S-AQ89-2G8G-GPWZ-7A4FS,S-6PB9-XE6S-ANPV-7Y2SQ,1.0,0.0147
7115076469707043616,732403,2020-03-22 04:14:39,Ordinary Payment,S-84H2-MJQM-T3ZR-FGSTX,S-AQ89-2G8G-GPWZ-7A4FS,4.0,0.05145
9098959006066102205,731586,2020-03-19 20:59:45,Ordinary Payment,S-AQ89-2G8G-GPWZ-7A4FS,S-JLAR-BLQS-B3UL-4U8HN,3.0,0.0588
1382407841616057926,730363,2020-03-16 11:11:33,Ordinary Payment,S-GC8N-T3KG-TGF9-ENQFV,S-AQ89-2G8G-GPWZ-7A4FS,1.0,0.0588
1068927031820096496,729823,2020-03-14 22:56:03,Ordinary Payment,S-QGBY-JHFK-EZD9-2JC6A,S-AQ89-2G8G-GPWZ-7A4FS,1.0,0.0294
15932816787538050967,729615,2020-03-14 08:58:23,Ordinary Payment,S-AQ89-2G8G-GPWZ-7A4FS,S-TDJX-2PBA-Q4G7-BJTNJ,4.0,0.05145
10038363524268170290,728879,2020-03-12 07:32:10,Ordinary Payment,S-AQ89-2G8G-GPWZ-7A4FS,S-DTC3-8KBB-ZE8K-87AWQ,1.0,0.0147
17879738210146898286,726893,2020-03-06 18:19:09,Ordinary Payment,S-839D-LJQE-HMK8-2GCRM,S-AQ89-2G8G-GPWZ-7A4FS,8.0,0.0588
4564186786581853691,723184,2020-02-25 08:46:37,Ordinary Payment,S-AQ89-2G8G-GPWZ-7A4FS,S-LAZ5-XBML-G7AR-76LSY,1.0,0.0441
8704786353953011021,723055,2020-02-25 00:26:27,Ordinary Payment,S-AQ89-2G8G-GPWZ-7A4FS,S-6H3V-L6DH-RMJR-7FW8R,4.0,0.0147
356914433234763971,722070,2020-02-22 06:05:56,Ordinary Payment,S-W6WR-SZYG-XV84-7RURJ,S-AQ89-2G8G-GPWZ-7A4FS,2.0,0.03675
4302151243158334527,721276,2020-02-20 00:50:47,Ordinary Payment,S-KWPT-NLKG-PK9D-2LFU8,S-AQ89-2G8G-GPWZ-7A4FS,3.0,0.0441
16484330491782102913,720979,2020-02-19 04:45:54,Ordinary Payment,S-AQ89-2G8G-GPWZ-7A4FS,S-7XBD-WX9X-ULFA-8DM53,5.0,0.03675
3555666458332796217,719736,2020-02-15 17:34:34,Ordinary Payment,S-9RRY-T4VS-YH9M-H6YCM,S-AQ89-2G8G-GPWZ-7A4FS,4.0,0.05145
10509631834987840730,719003,2020-02-13 16:11:56,Ordinary Payment,S-AQ89-2G8G-GPWZ-7A4FS,S-CVRV-J8TS-YAYF-36LFE,4.0,0.0294
17275898060339180233,718451,2020-02-12 03:02:51,Ordinary Payment,S-9T8A-3EV5-X95B-FDHJ4,S-AQ89-2G8G-GPWZ-7A4FS,2.0,0.0294
18172810836086102875,716996,2020-02-08 01:24:56,Ordinary Payment,S-AQ89-2G8G-GPWZ-7A4FS,S-5JSK-8M6P-5CRH-2YUYB,1.0,0.03675
8530525001662688256,713877,2020-01-30 08:03:12,Ordinary Payment,S-MHA6-LHFK-TNX3-3D84K,S-AQ89-2G8G-GPWZ-7A4FS,4.0,0.0588
16482808412023191671,711770,2020-01-24 10:21:03,Ordinary Payment,S-AQ89-2G8G-GPWZ-7A4FS,S-BRD6-PJQT-NUN5-FQE84,1.0,0.03675
14758857046530367903,711181,2020-01-22 19:05:04,Ordinary Payment,S-TT7N-TCQZ-9Z43-6WMBH,S-AQ89-2G8G-GPWZ-7A4FS,2.0,0.0441
13563519094006049711,709532,2020-01-18 04:01:13,Ordinary Payment,S-AQ89-2G8G-GPWZ-7A4FS,S-RF9Q-568C-S693-23PSJ,13.0,0.00735
9753146968662552945,709502,2020-01-18 02:06:13,Ordinary Payment,S-JX4T-MCG6-RY6S-5TQSF,S-AQ89-2G8G-GPWZ-7A4FS,2.0,0.00735
12903713429149409339,709285,2020-01-17 11:38:17,Ordinary Payment,S-97KZ-W9HS-ZS5Q-EVNG3,S-AQ89-2G8G-GPWZ-7A4FS,2.0,0.0294
11631074500345118687,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-AQ89-2G8G-GPWZ-7A4FS,10.0,0.0588
